"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"139280","Printing matrix (key plate) for Untitled Portrait (Che Guevara)","Copper plate, etched"," Printing Matrices","24 × 20 in. (61 × 50.8 cm)","Printing matrix","North America","United States",,"2009","Not on View","21st century","","","","","Key plate matrix for Untitled Portrait (Che Guevara)","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.193.3","Artist: Adam Helms","Artist",,"American, born 1974","","Global Contemporary Art","In Copyright","valid",7218,8656,1,"1",1,,,"[""137496"",""137497"",""139280""]","artist:""Adam Helms""",16.534418
"137497","Untitled Landscape","Color photolithographs; color screenprint on ballistic nylon; triptych"," Prints","15 1/4 × 23 1/4 in. (38.74 × 59.06 cm) (image, top and bottom panels)
15 3/4 × 23 3/4 in. (40.01 × 60.33 cm) (sheet, top and bottom panels)
36 × 60 in. (91.44 × 152.4 cm) (center panel)","Print; triptych","North America","United States",,"2008","Not on View","21st century","","","","New York-based artist Adam Helms investigates the images, symbols, and emblems associated with violent or fringe political groups and subcultures. He challenges us to consider the persistence of the romanticization of extremist ideologies and what he calls the “ethos of violence,” both past and present.

In Untitled Landscape, Helms blends emblems and images from a range of subcultures. On the central flag, Helms blended historical images and iconic symbols referencing the Symbionese Liberation Army, Chechen separatist rebels, the U.S. Civil War, and the socialist revolutionary Che Guevara. The photolithographs compare the encampments of two radical groups, Chechen rebels and contemporary American hippies, who both attempt to live beyond the reach of prevailing authorities. In juxtaposing and recontextualizing images of resistance from very different historical circumstances, Helms opens up historical and cultural narratives to new interpretations.","A triptych containing a central white cloth panel printed in black and silver plastisol ink with two smaller four-color lithographs created using the artist's digital files and drawings.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.50a-c","Artist: Adam Helms; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist",,"American, born 1974","Copyright %C2%A9 Adam Helms%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",7282,10000,0,"1",0,,,"[""137497"",""139275"",""139276"",""139277"",""139278"",""139279"",""139280"",""139281"",""139282"",""139283"",""139284""]","artist:""Adam Helms""",8.327912
"137496","Untitled Portrait","Photogravure on gampi chine collé paper"," Prints","19 × 19 in. (48.26 × 48.26 cm) (sheet)","Print","North America","United States",,"2009","Not on View","21st century","","LRC in pencil on verso: A. HELMS 2009","LLC in pencil on verso: ARCH 1/2 | Publisher\'s stamp in gray ink, LLC on verso: HP","In this engraved photographic print, Adam Helms repurposed a widely reproduced portrait of the Argentinean Marxist revolutionary and Cuban government official Ernesto “Che” Guevara (1928–1967), who for many was a socialist hero. Che’s familiar visage was a symbol of rebellion and cultural icon within the youth-oriented countercultures of the 1960s and ’70s, and Helms fittingly designed his print to resemble a banner or flag. More than merely a portrait of a man, the image serves as an ideological emblem recognized by millions around the world.

See 2021.58.193.3 for the copper printing plate for this print.","Intaglio with white gampi chine collé printed in Charbonnel black from one plate made by the artist using the direct gravure technique.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.51","Artist: Adam Helms; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist",,"American, born 1974","Copyright %C2%A9 Adam Helms%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5250,5250,0,"1",0,,,"[""137496"",""139275"",""139276"",""139277"",""139278"",""139279"",""139280"",""139281"",""139282"",""139283"",""139284""]","artist:""Adam Helms""",8.327912
"139277","Proof on White","White Nylon, Black and Silver Screen"," Prints","38 1/4 x 67 in.","Proof","North America","United States",,"2008","Not on View","21st century","","","","","Untitled Landscape","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.192.3","Artist: Adam Helms","Artist",,"American, born 1974","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137496"",""137497"",""139277""]","artist:""Adam Helms""",8.267209
"139278","Test impression using 60% trans base to 40% Charbonnel 55981 ink","Photogravure intaglio on paper"," Prints","19 x 8 in.","Test Proof","North America","United States",,"2010","Not on View","21st century","","","","","Untitled Portrait","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.193.1","Artist: Adam Helms","Artist",,"American, born 1974","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137496"",""137497"",""139278""]","artist:""Adam Helms""",8.267209
"139275","Proof on Black","Black nylon, black white silver screen"," Prints","38 x 66 7/8 in.","Proof","North America","United States",,"2008","Not on View","21st century","","","","","Untitled Landscape","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.192.1","Artist: Adam Helms","Artist",,"American, born 1974","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137496"",""137497"",""139275""]","artist:""Adam Helms""",8.267209
"139279","Test impression using 75% trans base to 25% Charbonnel 55981 ink","Photogravure intaglio on paper"," Prints","19 x 8 in.","Test Proof","North America","United States",,"2010","Not on View","21st century","","","","","Untitled Portrait","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.193.2","Artist: Adam Helms","Artist",,"American, born 1974","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137496"",""137497"",""139279""]","artist:""Adam Helms""",8.267209
"139282","Positive drawing, not used","Ink wash on Denril"," Artist Materials","14 x 14 1/2 in.","Positive/Template","North America","United States",,"2010","Not on View","21st century","","","","","Untitled Portrait","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.193.5","Artist: Adam Helms","Artist",,"American, born 1974","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137496"",""137497"",""139282""]","artist:""Adam Helms""",8.267209
"139281","Positive drawing, not used","Ink wash on Mylar"," Artist Materials","18 1/2 x 18 1/2 in.","Positive/Template","North America","United States",,"2010","Not on View","21st century","","","","","Untitled Portrait","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.193.4","Artist: Adam Helms","Artist",,"American, born 1974","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137496"",""137497"",""139281""]","artist:""Adam Helms""",8.267209
"139284","Reference image printout","Inkjet printout"," Artist Materials","11 x 8 1/2 in.","Reference","North America","United States",,"2010","Not on View","21st century","","","","","Untitled Portrait","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.193.7","Artist: Adam Helms","Artist",,"American, born 1974","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137496"",""137497"",""139284""]","artist:""Adam Helms""",8.267209
