"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"19220","Drawer pull","Ormolu"," Metalwork","2 1/4 x 3 x 1/4 in. (5.72 x 7.62 x 0.64 cm)","Drawer pull","Europe","France",,"c. 1700-1800","Not on View","17th-19th century","","","","","","","From ","Gift of Mrs. Dwight E. Minnich in memory of her husband","66.4.5","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Dwight E. Minnich in memory of her husband""",11.94476
"19217","Furniture mount","Bronze"," Metalwork","4 x 1 1/8 x 2 in. (10.16 x 2.86 x 5.08 cm)","Furniture mount","Europe","France",,"18th century","Not on View","18th century","","","","","dolphin","","From ","Gift of Mrs. Dwight E. Minnich in memory of her husband","66.4.40.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Dwight E. Minnich in memory of her husband""",11.94476
"19280","Furniture mount","Ormolu"," Metalwork","2 3/4 x 2 x 1/2 in. (6.99 x 5.08 x 1.27 cm)","Furniture mount","Europe","France",,"18th century","Not on View","18th century","","","","","porte monte (watch hanging) hung on wall; flower basket motif","","From ","Gift of Mrs. Dwight E. Minnich in memory of her husband","66.4.24","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Dwight E. Minnich in memory of her husband""",11.94476
"19301","Furniture mount","Ormolu"," Metalwork","6 1/4 x 2 7/8 x 1 in. (15.88 x 7.3 x 2.54 cm)","Furniture mount","Europe","France",,"18th century","Not on View","18th century","","","","","curved, floral and leaf design","","From ","Gift of Mrs. Dwight E. Minnich in memory of her husband","66.4.13","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Dwight E. Minnich in memory of her husband""",11.94476
"19303","Furniture mount","Ormolu"," Metalwork","2 3/4 x 6 1/4 x 3/4 in. (6.99 x 15.88 x 1.91 cm)","Furniture mount","Europe","France",,"18th century","Not on View","18th century","","","","","River God","","From ","Gift of Mrs. Dwight E. Minnich in memory of her husband","66.4.10","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Dwight E. Minnich in memory of her husband""",11.94476
"19232","Embroidered box","Cardboard, glass"," Metalwork","1 x 5 x 3 5/8 in. (2.54 x 12.7 x 9.21 cm)","Embroidered box","Europe","France or Italy",,"18th century","Not on View","18th century","","","","","Embroidered box with lid","","From ","Gift of Mrs. Dwight E. Minnich in memory of her husband","66.4.28","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Dwight E. Minnich in memory of her husband""",11.94476
"19263","Furniture mount","Ormolu"," Metalwork","4 1/4 x 2 1/2 x 1/8 in. (10.8 x 6.35 x 0.32 cm)","Furniture mount","Europe","France",,"c. 1799-1804","Not on View","18th-19th century","","","","","grapevine motif","","From ","Gift of Mrs. Dwight E. Minnich in memory of her husband","66.4.22","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Dwight E. Minnich in memory of her husband""",11.94476
"19307","Furniture mount","Ormolu"," Metalwork","3 1/4 x 3 1/8 x 1/4 in. (8.26 x 7.94 x 0.64 cm)","Furniture mount","Europe","France",,"c. 1830","Not on View","19th century","","","","","circular shaped with figures","","From ","Gift of Mrs. Dwight E. Minnich in memory of her husband","66.4.15","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Dwight E. Minnich in memory of her husband""",11.94476
"19227","Candlestick","Ormolu"," Metalwork","6 5/8 in. (16.83 cm)","Candlestick","Europe","France",,"c. 1799-1804","Not on View","18th-19th century","","","","","candle cup (holder) not numbered","","From ","Gift of Mrs. Dwight E. Minnich in memory of her husband","66.4.32.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Dwight E. Minnich in memory of her husband""",11.94476
"19223","Furniture mount","Ormolu"," Metalwork","3 1/2 x 2 7/8 x 1/2 in. (8.89 x 7.3 x 1.27 cm)","Furniture mount","Europe","France",,"18th century","Not on View","18th century","","","","","Ceres","","From ","Gift of Mrs. Dwight E. Minnich in memory of her husband","66.4.8","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Dwight E. Minnich in memory of her husband""",11.94476
"19313","Furniture mount","Ormolu"," Metalwork","2 1/2 x 2 3/8 x 1/4 in. (6.35 x 6.03 x 0.64 cm)","Furniture mount","Europe","France",,"18th-19th century","Not on View","18th-19th century","","","","","Head of Medusa","","From ","Gift of Mrs. Dwight E. Minnich in memory of her husband","66.4.20","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Dwight E. Minnich in memory of her husband""",11.94476
"19240","Furniture mount","Ormolu"," Metalwork","5 3/4 x 3 1/2 x 1 1/4 in. (14.61 x 8.89 x 3.18 cm)","Furniture mount","Europe","France",,"c. 1804-1815","Not on View","18th-19th century","","","","","mounts for top of furniture, gilded, one cracked","","From ","Gift of Mrs. Dwight E. Minnich in memory of her husband","66.4.34.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Dwight E. Minnich in memory of her husband""",11.94476
"19237","Furniture mount","Ormolu"," Metalwork","2 1/4 x 4 5/8 x 3/8 in. (5.72 x 11.75 x 0.95 cm)","Furniture mount","Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mrs. Dwight E. Minnich in memory of her husband","66.4.36.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Dwight E. Minnich in memory of her husband""",11.94476
"19216","Furniture mount","Bronze"," Metalwork","4 x 1 1/8 x 2 in. (10.16 x 2.86 x 5.08 cm)","Furniture mount","Europe","France",,"18th century","Not on View","18th century","","","","","dolphin","","From ","Gift of Mrs. Dwight E. Minnich in memory of her husband","66.4.40.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Dwight E. Minnich in memory of her husband""",11.94476
"19221","Keyhole mount","Ormolu"," Metalwork","2 1/8 x 2 7/8 x 1/8 in. (5.4 x 7.3 x 0.32 cm)","Keyhole mount","Europe","France",,"c. 1700-1800","Not on View","17th-19th century","","","","","","","From ","Gift of Mrs. Dwight E. Minnich in memory of her husband","66.4.6","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Dwight E. Minnich in memory of her husband""",11.94476
"19231","Furniture mount","Ormolu"," Metalwork","2 3/4 x 1 7/8 x 5/8 in. (6.99 x 4.76 x 1.59 cm)","Furniture mount","Europe","France",,"c. 1804-1815","Not on View","18th-19th century","","","","","porte monte (watch hanging) hung on wall; two scaly serpents entwined in a devil's spear","","From ","Gift of Mrs. Dwight E. Minnich in memory of her husband","66.4.27","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Dwight E. Minnich in memory of her husband""",11.94476
"19218","Mold","Bronze"," Metalwork","2 1/2 x 1 3/4 x 1/8 in. (6.35 x 4.45 x 0.32 cm)","Mold","Europe","France",,"19th century","Not on View","19th century","","","","","artist' s model","","From ","Gift of Mrs. Dwight E. Minnich in memory of her husband","66.4.41","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Dwight E. Minnich in memory of her husband""",11.94476
"19245","Putto on pedestal","Marble, ormolu"," Sculpture","9 1/2 x 3 3/4 x 3 3/4 in. (24.1 x 9.5 x 9.5 cm)","Putto on pedestal","Europe","France",,"c. 1800","Not on View","Directiore","","","","","","","From ","Gift of Mrs. Dwight E. Minnich in memory of her husband","66.4.30","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Dwight E. Minnich in memory of her husband""",11.94476
"19314","Furniture mount","Ormolu"," Metalwork","3 x 7 in. (7.62 x 17.78 cm)","Furniture mount","Europe","France",,"18th century","Not on View","18th century","","","","","Bacchanalian Group, three figures","","From ","Gift of Mrs. Dwight E. Minnich in memory of her husband","66.4.11","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Dwight E. Minnich in memory of her husband""",11.94476
"19312","Medal with putti","Ormolu, marble"," Sculpture","7/8 x 3 x 3 in. (2.22 x 7.62 x 7.62 cm)","Medal","Europe","France",,"18th century","Not on View","18th century","","","","","round medal with putti, mounted on marble","","From ","Gift of Mrs. Dwight E. Minnich in memory of her husband","66.4.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Dwight E. Minnich in memory of her husband""",11.94476
"19234","Finial","Ormolu"," Metalwork","2 1/4 x 2 1/4 x 1 3/4 in. (5.72 x 5.72 x 4.45 cm)","Finial","Europe","France",,"18th century","Not on View","18th century","","","","","finial mounted on pillar","","From ","Gift of Mrs. Dwight E. Minnich in memory of her husband","66.4.3","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Dwight E. Minnich in memory of her husband""",11.94476
"19214","Furniture mount","Brass"," Metalwork","2 x 2 1/8 x 1/4 in. (5.08 x 5.4 x 0.64 cm)","Furniture mount","Europe","France",,"18th century","Not on View","18th century","","","","","two mythological figures, one with scythe, one with fire","","From ","Gift of Mrs. Dwight E. Minnich in memory of her husband","66.4.39","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Dwight E. Minnich in memory of her husband""",11.94476
"19305","Furniture mount","Ormolu"," Metalwork","3 3/8 x 9 1/8 x 1/4 in. (8.57 x 23.18 x 0.64 cm)","Furniture mount","Europe","France",,"c. 1799-1804","Not on View","18th-19th century","","","","","Aurora","","From ","Gift of Mrs. Dwight E. Minnich in memory of her husband","66.4.12","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Dwight E. Minnich in memory of her husband""",11.94476
"81603","Candlestick","Ormolu, bronze"," Metalwork","13 1/2 x 3 3/4 x 3 3/4 in. (34.29 x 9.5 x 9.5 cm)","Candlestick","Europe","France",,"c. 1799-1804","Not on View","18th-19th century","","","","","two socket, bronze, ormolu branches, finial and ornament at top of ladies head; on marble base; ormolu arms and ornament not found in inventory 4/3/07 KKrenz","","From ","Gift of Mrs. Dwight E. Minnich in memory of her husband","66.4.31a-l","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Dwight E. Minnich in memory of her husband""",11.94476
"19311","Furniture mount","Ormolu"," Metalwork","2 1/4 x 2 x 5/8 in. (5.72 x 5.08 x 1.59 cm)","Furniture mount","Europe","France",,"18th century","Not on View","18th century","","","","","laughing satyr","","From ","Gift of Mrs. Dwight E. Minnich in memory of her husband","66.4.19","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Dwight E. Minnich in memory of her husband""",11.94476
"19213","Furniture mount","Ormolu"," Metalwork","5/8 x 5/8 x 1/8 in. (1.59 x 1.59 x 0.32 cm)","Furniture mount","Europe","France",,"18th century","Not on View","18th century","","","","","drawer mount, round, floral pattern","","From ","Gift of Mrs. Dwight E. Minnich in memory of her husband","66.4.38","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Dwight E. Minnich in memory of her husband""",11.94476
"19230","Furniture mount","Ormolu"," Metalwork","3 5/8 x 2 x 5/8 in. (9.21 x 5.08 x 1.59 cm)","Furniture mount","Europe","France",,"c. 1804-1815","Not on View","18th-19th century","","","","","porte monte (watch hanging) hung on wall; lyre","","From ","Gift of Mrs. Dwight E. Minnich in memory of her husband","66.4.26","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Dwight E. Minnich in memory of her husband""",11.94476
"19235","Furniture mount","Ormolu"," Metalwork","1 7/8 x 1 7/8 x 3/8 in. (4.76 x 4.76 x 0.95 cm)","Furniture mount","Europe","France",,"18th century","Not on View","18th century","","","","","drawer mounts, matching, round floral pattern","","From ","Gift of Mrs. Dwight E. Minnich in memory of her husband","66.4.37.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Dwight E. Minnich in memory of her husband""",11.94476
"19308","Furniture mount","Ormolu"," Metalwork","4 x 4 x 3/8 in. (10.16 x 10.16 x 0.95 cm)","Furniture mount","Europe","France",,"19th century","Not on View","19th century","","","","","round; 'The Sleeping One'","","From ","Gift of Mrs. Dwight E. Minnich in memory of her husband","66.4.16","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Dwight E. Minnich in memory of her husband""",11.94476
"19243","Furniture mount","Ormolu"," Metalwork","3 x 2 5/8 x 7/8 in. (7.62 x 6.67 x 2.22 cm)","Furniture mount","Europe","France",,"c. 1799-1804","Not on View","18th-19th century","","","","","capitals for columns","","From ","Gift of Mrs. Dwight E. Minnich in memory of her husband","66.4.35.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Dwight E. Minnich in memory of her husband""",11.94476
"19211","Mold for furniture mount","Wood"," Woodwork","3 1/4 x 7 1/8 x 3/8 in. (8.26 x 18.1 x 0.95 cm)","Mold for furniture mount","Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mrs. Dwight E. Minnich in memory of her husband","66.4.42","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Dwight E. Minnich in memory of her husband""",11.94476
"19242","Furniture mount","Ormolu"," Metalwork","3 x 2 5/8 x 7/8 in. (7.62 x 6.67 x 2.22 cm)","Furniture mount","Europe","France",,"c. 1799-1804","Not on View","18th-19th century","","","","","capitals for columns","","From ","Gift of Mrs. Dwight E. Minnich in memory of her husband","66.4.35.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Dwight E. Minnich in memory of her husband""",11.94476
"19215","Drawer pull","Ormolu"," Metalwork","2 5/8 x 3 5/8 x 3/8 in. (6.67 x 9.21 x 0.95 cm)","Drawer pull","Europe","France",,"c. 1700-1800","Not on View","17th-19th century","","","","","two swans in shape of pull","","From ","Gift of Mrs. Dwight E. Minnich in memory of her husband","66.4.4","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Dwight E. Minnich in memory of her husband""",11.94476
"19229","Porte monte","Ormolu"," Metalwork","3 1/2 x 2 1/4 x 7/8 in. (8.89 x 5.72 x 2.22 cm)","Porte monte","Europe","France",,"18th century","Not on View","18th century","","","","","porte monte (watch hanging) hung on wall; putti","","From ","Gift of Mrs. Dwight E. Minnich in memory of her husband","66.4.25","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Dwight E. Minnich in memory of her husband""",11.94476
"19238","Furniture mount","Ormolu"," Metalwork","10 1/2 x 1 5/8 x 1 3/8 in. (26.67 x 4.13 x 3.49 cm)","Furniture mount","Europe","France",,"17th century","Not on View","Louis XIV","","","","","","","From ","Gift of Mrs. Dwight E. Minnich in memory of her husband","66.4.33.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Dwight E. Minnich in memory of her husband""",11.94476
"19212","Furniture mount","Ormolu"," Metalwork","1 7/8 x 1 7/8 x 1 in. (4.76 x 4.76 x 2.54 cm)","Furniture mount","Europe","France",,"18th century","Not on View","18th century","","","","","drawer mounts, matching, round floral pattern","","From ","Gift of Mrs. Dwight E. Minnich in memory of her husband","66.4.37.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Dwight E. Minnich in memory of her husband""",11.94476
"19222","Furniture mount","Ormolu"," Metalwork","4 1/4 x 5 3/4 x 5/8 in. (10.8 x 14.61 x 1.59 cm)","Furniture mount","Europe","France",,"18th century","Not on View","18th century","","","","","crescent shaped, floral design","","From ","Gift of Mrs. Dwight E. Minnich in memory of her husband","66.4.7","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Dwight E. Minnich in memory of her husband""",11.94476
"19219","Furniture mount","Ormolu"," Metalwork","2 1/4 x 4 5/8 x 3/8 in. (5.72 x 11.75 x 0.95 cm)","Furniture mount","Europe","France",,"c. 1804-1815","Not on View","18th-19th century","","","","","griffin, pair","","From ","Gift of Mrs. Dwight E. Minnich in memory of her husband","66.4.36.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Dwight E. Minnich in memory of her husband""",11.94476
"19309","Furniture mount","Ormolu, porcelain"," Metalwork","2 1/2 x 2 3/4 x 1/4 in. (6.35 x 6.99 x 0.64 cm)","Furniture mount","Europe","France",,"19th century","Not on View","19th century","","","","","Sevres(?) porcelain center, oval (cracked)","","From ","Gift of Mrs. Dwight E. Minnich in memory of her husband","66.4.17","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Dwight E. Minnich in memory of her husband""",11.94476
"19310","Furniture mount","Brass"," Metalwork","3 3/4 x 3 3/4 x 3/4 in. (9.53 x 9.53 x 1.91 cm)","Furniture mount","Europe","France",,"c. 1799-1804","Not on View","18th-19th century","","","","","round, imitation of Pompeian work, one of a pair (?)","","From ","Gift of Mrs. Dwight E. Minnich in memory of her husband","66.4.18","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Dwight E. Minnich in memory of her husband""",11.94476
"19225","Furniture mount","Ormolu"," Metalwork","3 3/4 x 2 7/8 x 1/4 in. (9.53 x 7.3 x 0.64 cm)","Furniture mount","Europe","France",,"c. 1804-1815","Not on View","18th-19th century","","","","","","","From ","Gift of Mrs. Dwight E. Minnich in memory of her husband","66.4.23","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Dwight E. Minnich in memory of her husband""",11.94476
"19224","Furniture mount","Ormolu"," Metalwork","3 7/8 x 4 1/4 x 3/8 in. (9.84 x 10.8 x 0.95 cm)","Furniture mount","Europe","France",,"18th century","Not on View","18th century","","","","","Hercules","","From ","Gift of Mrs. Dwight E. Minnich in memory of her husband","66.4.9","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Dwight E. Minnich in memory of her husband""",11.94476
