"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:pride-month","list:minnesotan-artists-in-the-contemporary-collection"
"132587","Horse and Joy, Two Harbors, MN","Pigment inkjet print"," Photographs","8 × 10 in. (20.32 × 25.4 cm) (image)
11 × 14 in. (27.94 × 35.56 cm) (sheet)","Photograph","North America","United States",,"1980","Not on View","20th century","","","","Meadow Muska’s visually impactful photography represents a significant and productive disruption into the narrative presented by Mia’s current photography collection. This narrative—dominated by Euro-American white male artists—fails to include the work of activist-artists like Muska, and all but ignores the significant cultural contributions of gay women across urban and rural areas of the United States. These beautifully composed print photographs act as a powerful counter-archive, relating a history ignored by prior generations and restoring the vital presence of queer women to American history.","figure seated on a horse smiling at the viewer","","From ","Gift of Meadow Muska","2019.104.6","Photographer: Meadow Muska","Artist","American","American, born 1952","%C2%A9 Meadow Muska. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Meadow Muska""",11.101325,,
"132605","Our Love","Pigment inkjet print"," Photographs","8 × 10 in. (20.32 × 25.4 cm) (image)
11 × 14 in. (27.94 × 35.56 cm) (sheet)","Photograph","North America","United States",,"1976","Not on View","20th century","","","","Meadow Muska’s visually impactful photography represents a significant and productive disruption into the narrative presented by Mia’s current photography collection. This narrative—dominated by Euro-American white male artists—fails to include the work of activist-artists like Muska, and all but ignores the significant cultural contributions of gay women across urban and rural areas of the United States. These beautifully composed print photographs act as a powerful counter-archive, relating a history ignored by prior generations and restoring the vital presence of queer women to American history.","image of two nude figures lying together; back of torso and legs of top figure is to the viewer; figures have their arms around each other","","From ","Gift of Meadow Muska","2019.104.24","Photographer: Meadow Muska","Artist","American","American, born 1952","%C2%A9 Meadow Muska. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Meadow Muska""",11.101325,,
"132596","Take Back the Night","Pigment inkjet print"," Photographs","8 × 10 in. (20.32 × 25.4 cm) (image)
11 × 14 in. (27.94 × 35.56 cm) (sheet)","Photograph","North America","United States",,"1983-1984","Not on View","20th century","","","","Meadow Muska’s visually impactful photography represents a significant and productive disruption into the narrative presented by Mia’s current photography collection. This narrative—dominated by Euro-American white male artists—fails to include the work of activist-artists like Muska, and all but ignores the significant cultural contributions of gay women across urban and rural areas of the United States. These beautifully composed print photographs act as a powerful counter-archive, relating a history ignored by prior generations and restoring the vital presence of queer women to American history.","night scene; group of people holding a sign that says ""Take Back the Night""","","From ","Gift of Meadow Muska","2019.104.15","Photographer: Meadow Muska","Artist","American","American, born 1952","%C2%A9 Meadow Muska. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Meadow Muska""",11.101325,,
"132600","Night, Fire and Honor, WomanSpirit Gathering","Pigment inkjet print"," Photographs","8 × 10 in. (20.32 × 25.4 cm) (image)
11 × 14 in. (27.94 × 35.56 cm) (sheet)","Photograph","North America","United States",,"1975","Not on View","20th century","","","","Meadow Muska’s visually impactful photography represents a significant and productive disruption into the narrative presented by Mia’s current photography collection. This narrative—dominated by Euro-American white male artists—fails to include the work of activist-artists like Muska, and all but ignores the significant cultural contributions of gay women across urban and rural areas of the United States. These beautifully composed print photographs act as a powerful counter-archive, relating a history ignored by prior generations and restoring the vital presence of queer women to American history.","night scene lit from a single light source; topless figure bending down to L of center","","From ","Gift of Meadow Muska","2019.104.19","Photographer: Meadow Muska","Artist","American","American, born 1952","%C2%A9 Meadow Muska. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Meadow Muska""",11.101325,,
"132597","Matriarchs Negotiate at WomanSpirit Gathering","Pigment inkjet print"," Photographs","8 × 10 in. (20.32 × 25.4 cm) (image)
11 × 14 in. (27.94 × 35.56 cm) (sheet)","Photograph","North America","United States",,"1975","Not on View","20th century","","","","Meadow Muska’s visually impactful photography represents a significant and productive disruption into the narrative presented by Mia’s current photography collection. This narrative—dominated by Euro-American white male artists—fails to include the work of activist-artists like Muska, and all but ignores the significant cultural contributions of gay women across urban and rural areas of the United States. These beautifully composed print photographs act as a powerful counter-archive, relating a history ignored by prior generations and restoring the vital presence of queer women to American history.","two figures face each other in an exterior scene; figure on the right is nude, and the figure on the left has their back to the viewer","","From ","Gift of Meadow Muska","2019.104.16","Photographer: Meadow Muska","Artist","American","American, born 1952","%C2%A9 Meadow Muska. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Meadow Muska""",11.101325,,
"132595","Lesbians Are Survivors","Pigment inkjet print"," Photographs","8 × 10 in. (20.32 × 25.4 cm) (image)
11 × 14 in. (27.94 × 35.56 cm) (sheet)","Photograph","North America","United States",,"1983-1984","Not on View","20th century","","","","Meadow Muska’s visually impactful photography represents a significant and productive disruption into the narrative presented by Mia’s current photography collection. This narrative—dominated by Euro-American white male artists—fails to include the work of activist-artists like Muska, and all but ignores the significant cultural contributions of gay women across urban and rural areas of the United States. These beautifully composed print photographs act as a powerful counter-archive, relating a history ignored by prior generations and restoring the vital presence of queer women to American history.","night scene; group of people holding signs; prominent sign says ""Lesbians are Survivors"" on it","","From ","Gift of Meadow Muska","2019.104.14","Photographer: Meadow Muska","Artist","American","American, born 1952","%C2%A9 Meadow Muska. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Meadow Muska""",11.101325,,
"132590","Now Snap the Picture","Pigment inkjet print"," Photographs","8 × 10 in. (20.32 × 25.4 cm) (image)
11 × 14 in. (27.94 × 35.56 cm) (sheet)","Photograph","North America","United States",,"1978","Not on View","20th century","","","","Meadow Muska’s visually impactful photography represents a significant and productive disruption into the narrative presented by Mia’s current photography collection. This narrative—dominated by Euro-American white male artists—fails to include the work of activist-artists like Muska, and all but ignores the significant cultural contributions of gay women across urban and rural areas of the United States. These beautifully composed print photographs act as a powerful counter-archive, relating a history ignored by prior generations and restoring the vital presence of queer women to American history.","image of a figure with short hair wearing overalls standing in the interior of a barn","","From ","Gift of Meadow Muska","2019.104.9","Photographer: Meadow Muska","Artist","American","American, born 1952","%C2%A9 Meadow Muska. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Meadow Muska""",11.101325,,
"132604","Portrait of Mary F. Beal","Pigment inkjet print"," Photographs","8 × 10 in. (20.32 × 25.4 cm) (image)
11 × 14 in. (27.94 × 35.56 cm) (sheet)","Photograph","North America","United States",,"1976","Not on View","20th century","","","","Meadow Muska’s visually impactful photography represents a significant and productive disruption into the narrative presented by Mia’s current photography collection. This narrative—dominated by Euro-American white male artists—fails to include the work of activist-artists like Muska, and all but ignores the significant cultural contributions of gay women across urban and rural areas of the United States. These beautifully composed print photographs act as a powerful counter-archive, relating a history ignored by prior generations and restoring the vital presence of queer women to American history.","profile portrait of a figure wearing a hat with a cigarette in their hand","","From ","Gift of Meadow Muska","2019.104.23","Photographer: Meadow Muska","Artist","American","American, born 1952","%C2%A9 Meadow Muska. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Meadow Muska""",11.101325,,
"132601","Welcome and Happy, Eugene, OR","Pigment inkjet print"," Photographs","8 × 10 in. (20.32 × 25.4 cm) (image)
11 × 14 in. (27.94 × 35.56 cm) (sheet)","Photograph","North America","United States",,"1976","Not on View","20th century","","","","Meadow Muska’s visually impactful photography represents a significant and productive disruption into the narrative presented by Mia’s current photography collection. This narrative—dominated by Euro-American white male artists—fails to include the work of activist-artists like Muska, and all but ignores the significant cultural contributions of gay women across urban and rural areas of the United States. These beautifully composed print photographs act as a powerful counter-archive, relating a history ignored by prior generations and restoring the vital presence of queer women to American history.","large group of people in a wooded area standing in a circle and holding hands","","From ","Gift of Meadow Muska","2019.104.20","Artist: Meadow Muska","Artist","American","American, born 1952","%C2%A9 Meadow Muska. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Meadow Muska""",11.101325,,
"132582","Baby Dyke Twins, Como Park Zoo, St Paul, MN","Pigment inkjet print"," Photographs","8 × 10 in. (20.32 × 25.4 cm) (image)
11 × 14 in. (27.94 × 35.56 cm) (sheet)","Photograph","North America","United States",,"1973-1974","Not on View","20th century","","","","Meadow Muska’s visually impactful photography represents a significant and productive disruption into the narrative presented by Mia’s current photography collection. This narrative—dominated by Euro-American white male artists—fails to include the work of activist-artists like Muska, and all but ignores the significant cultural contributions of gay women across urban and rural areas of the United States. These beautifully composed print photographs act as a powerful counter-archive, relating a history ignored by prior generations and restoring the vital presence of queer women to American history.","portrait of two smiling figures with one figure slightly behind the other, both wearing bulky coats; figure in front has the hood up on their coat","","From ","Gift of Meadow Muska","2019.104.1","Photographer: Meadow Muska","Artist","American","American, born 1952","%C2%A9 Meadow Muska. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Meadow Muska""",11.101325,,
