"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"28222","Time Marches On","Gelatin silver print"," Photographs","18 1/2 x 14 3/8 in. (46.99 x 36.51 cm) (image)
20 x 15 15/16 in. (50.8 x 40.48 cm) (mount)",,"North America","United States",,"c. 1941","Not on View","20th century","","","","","previously listed as a chloro-bromide print","","From ","Gift of the Family of Charles B. Phelps, Jr.","93.71.18","Photographer: Charles B. Phelps, Jr.","Artist","American","American, 1891-1949","%C2%A9 Estate of Charles B. Phelps%2C Jr.","Arts of the Americas","In Copyright–Educational Use","valid",1863,2355,0,"1",0,,,"[""""]","creditline:""Gift of the Family of Charles B. Phelps, Jr.""",20.37006
"28220","Fascination","Gelatin silver print"," Photographs","13 1/2 x 6 7/16 in. (34.29 x 16.35 cm) (image)
20 1/16 x 16 in. (50.96 x 40.64 cm) (mount)",,"North America","United States",,"c. 1938","Not on View","20th century","","","","","previously listed as a bromide print","","From ","Gift of the Family of Charles B. Phelps, Jr.","93.71.16","Photographer: Charles B. Phelps, Jr.","Artist","American","American, 1891-1949","%C2%A9 Estate of Charles B. Phelps%2C Jr.","Arts of the Americas","In Copyright–Educational Use","valid",1341,2843,0,"1",0,,,"[""""]","creditline:""Gift of the Family of Charles B. Phelps, Jr.""",20.37006
"4629","Conscience","Gelatin silver print"," Photographs","18 5/8 x 15 1/2 in. (47.31 x 39.37 cm) (image, sheet)
20 x 16 in. (50.8 x 40.64 cm) (mount)",,"North America","United States",,"1941","Not on View","20th century","","","","","","",,"Gift of the Family of Charles B. Phelps, Jr.","93.71.1","Photographer: Axel Bahnsen","Artist","American","American, 1907 - 1978","%C2%A9 Estate Axel Bahnsen. All Rights Reserved.","Arts of the Americas","In Copyright","valid",1601,1920,1,"1",0,,,"[""""]","creditline:""Gift of the Family of Charles B. Phelps, Jr.""",20.37006
"11799","Will Simmons","Chloride print"," Photographs","13 1/16 x 10 1/8 in. (33.18 x 25.72 cm) (image)
19 15/16 x 15 7/8 in. (50.64 x 40.32 cm) (mount)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Gift of the Family of Charles B. Phelps, Jr.","93.71.2","Photographer: Herman De Wetter","Artist","American (born Estonia)","American (born Estonia), 1880 - 1950","%C2%A9 Estate Herman De Wetter","Arts of the Americas","In Copyright","valid",1460,1920,1,"1",0,,,"[""""]","creditline:""Gift of the Family of Charles B. Phelps, Jr.""",20.37006
"28225","Crossing the Stream","Gelatin silver print"," Photographs","13 1/4 x 10 1/2 in. (33.66 x 26.67 cm) (image)
13 3/4 x 10 3/4 in. (34.93 x 27.31 cm) (sheet)
20 1/16 x 16 in. (50.96 x 40.64 cm) (mount)",,"North America","United States",,"c. 1938","Not on View","20th century","","","","","","",,"Gift of the Family of Charles B. Phelps, Jr.","93.71.4","Photographer: John R. Hogan","Artist","American","American, 1888-1965","%C2%A9 Estate John R. Hogan","Arts of the Americas","In Copyright","valid",1957,2499,1,"1",0,,,"[""""]","creditline:""Gift of the Family of Charles B. Phelps, Jr.""",20.37006
"28227","Le Chemin Creux","Mediobrome print"," Photographs","11 1/16 x 15 1/16 in. (28.1 x 38.26 cm) (image)
15 15/16 x 19 15/16 in. (40.48 x 50.64 cm) (mount)",,"Europe","Belgium",,"1937","Not on View","20th century","Signature; Date","","in pencil, lower left","","","",,"Gift of the Family of Charles B. Phelps, Jr.","93.71.6","Photographer: Léonard Misonne","Artist","Belgian","Belgian, 1870 - 1943","","European Art","No Copyright–United States","valid",2522,1872,0,"1",0,,,"[""""]","creditline:""Gift of the Family of Charles B. Phelps, Jr.""",20.37006
"28229","Curves and Angles","Gelatin silver print"," Photographs","12 x 10 in. (30.48 x 25.4 cm) (image)
19 15/16 x 15 15/16 in. (50.64 x 40.48 cm) (mount)",,"North America","United States",,"1933","Not on View","20th century","","","","","Century of Progress Exposition, Chicago previously listed as bromide print","",,"Gift of the Family of Charles B. Phelps, Jr.","93.71.8","Photographer: Charles B. Phelps, Jr.","Artist","American","American, 1891-1949","%C2%A9 Estate of Charles B. Phelps%2C Jr.","Arts of the Americas","In Copyright–Educational Use","valid",1869,2238,0,"1",0,,,"[""""]","creditline:""Gift of the Family of Charles B. Phelps, Jr.""",20.37006
"28230","Sleeping Beauty","Gelatin silver print"," Photographs","15 15/16 x 13 1/4 in. (40.48 x 33.66 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (mount)",,"North America","United States",,"c. 1939","Not on View","20th century","","","","","previously listed as a chloro-bromide print","",,"Gift of the Family of Charles B. Phelps, Jr.","93.71.9","Photographer: Charles B. Phelps, Jr.","Artist","American","American, 1891-1949","%C2%A9 Estate of Charles B. Phelps%2C Jr.","Arts of the Americas","In Copyright–Educational Use","valid",1873,2268,0,"1",0,,,"[""""]","creditline:""Gift of the Family of Charles B. Phelps, Jr.""",20.37006
"28223","A.J. Patel","Gelatin silver print"," Photographs","16 1/4 x 12 5/16 in. (41.28 x 31.27 cm) (image)
20 1/16 x 16 in. (50.96 x 40.64 cm) (mount)",,"North America","United States",,"c. 1940","Not on View","20th century","","","","","","",,"Gift of the Family of Charles B. Phelps, Jr.","93.71.19","Photographer: Max Thorek","Artist","American","American (born Hungary), 1880 - 1960","%C2%A9 Estate Max Thorek","Arts of the Americas","In Copyright","valid",3341,4514,1,"1",0,,,"[""""]","creditline:""Gift of the Family of Charles B. Phelps, Jr.""",20.37006
"28215","George Washington Bridge","Gelatin silver print"," Photographs","10 1/2 x 13 1/2 in. (26.67 x 34.29 cm) (image)
20 x 15 15/16 in. (50.8 x 40.48 cm) (mount)",,"North America","United States",,"c. 1937","Not on View","20th century","","","","","previously listed as a bromide print","",,"Gift of the Family of Charles B. Phelps, Jr.","93.71.11","Photographer: Charles B. Phelps, Jr.","Artist","American","American, 1891-1949","%C2%A9 Estate of Charles B. Phelps%2C Jr.","Arts of the Americas","In Copyright–Educational Use","valid",2361,1829,0,"1",0,,,"[""""]","creditline:""Gift of the Family of Charles B. Phelps, Jr.""",20.37006
