"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"5805","Uncarved Seal","Steatite"," Tools, Equipment and Utilitarian Objects","3 3/8 x 2 x 1 in. (8.57 x 5.08 x 2.54 cm)","Seal","Asia","China",,"17th century","Not on View","17th century","","","","","stamp with uncarved base/bottom; dragon carved on top; tan colored jade with brown veins. Former Classification: Jade","",,"Gift of Ruth and Bruce Dayton","98.75.3","","Artist",,,"","Asian Art","Public Domain","valid",2535,2829,0,"1",0,,,"[""""]","medium:""Steatite""",19.843227
"12096","Rabbit","Steatite"," Sculpture","1 1/4 x 3 x 1 1/4 in. (3.18 x 7.62 x 3.18 cm)","Rabbit","Asia","China",,"618-906","Not on View","7th-10th century","Sticker","","Dealer\'s sticker, on bottom","","Small piece of stone carved in the shape of a rabbit; green stone with black spots","",,"Gift of Ruth and Bruce Dayton","99.66.2","","Artist",,,"","Asian Art","Public Domain","valid",3303,3149,0,"1",0,,,"[""""]","medium:""Steatite""",19.843227
"18486","Scarab","Steatite"," Adornment","1/4 x 3/8 x 3/8 in. (0.6 x 1 x 1 cm)","Scarab","Africa","Egypt","Ancient Egyptian","1580-945 BCE","Not on View","16th-10th century BCE","","","","","","",,"Gift of Alice Best Rogers","62.81.10","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1689,1737,0,"1",0,,,"[""""]","medium:""Steatite""",19.843227
"103646","Brush rest","Soapstone (steatite)"," Tools, Equipment and Utilitarian Objects","3 9/16 x 7 3/8 x 1 7/16 in. (9.05 x 18.73 x 3.65 cm)","Brush rest","Asia","China",,"17th century","G210","17th century","Inscription

on bottom, incised: 9-character inscription","","","","mountain landscape form; carved in the round with pavilions, trees and rocks, with a seated scholar beside a bridge watching a waterfall cascading into a rocky pool; mottled beige and cream shoushan soapstone","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund","2007.60.3","Carver: Wang Zhu","Artist",,,"","Asian Art","Public Domain","valid",6862,4409,0,"1",0,,,"[""""]","medium:""Steatite""",19.340296
"5816","Scholar's Rock","Steatite (carved in Taihu style)"," Sculpture","23 3/4 x 13 x 6 5/16 in. (60.33 x 33.02 x 16.03 cm)","Sculpture","Asia","China",,"early 19th century","G218","19th century","","","","Ranging from large garden rocks to table-top miniatures, stones were an essential feature of literati existence. Huge white convoluted limestone rocks from Lake Tai became the preferred rocks for the symbolic stroll-gardens of the Chinese gentry class. Several of these large rocks can be seen in the scholar's study garden (gallery 216) and in the outdoor Chinese garden visable from gallery 200. This small example, however, has been hand carved from reddish steatite to resemble a Lake Tai rock. Admired for their unusual shapes and abstract beauty, such rocks symbolize the mountains of the Buddhist and Daoist immortals. Placed on a table or special stand in a library, this rock would have represented the entire cosmological process and served as a meditative object for the scholar.","red spongelike rock with white striations","",,"Gift of Ruth and Bruce Dayton","98.81.2","","Artist",,,"","Asian Art","Public Domain","valid",2991,5332,0,"1",0,,,"[""""]","medium:""Steatite""",13.631941
"1261","Stone oil lamp","Steatite; carved"," Sculpture",,,"Asia","Persia (Iran)",,"9th-10th century","Not on View","9th-10th century","","","","This type of oil lamp was common in medieval Nishapur, Iran.  Made of a soft stone that is easy to carve, it has a cubic shape with four feet. The thin wall of the circular oil well is surrounded by deeply carved flanges that appear Y-shaped in cross section, which gives the lamp a deocrative, organic appearance.","square stone object with flanges and circular well at center","",,"Gift of Mr. Earle H. Balch","55.10.7","","Artist",,,"","Asian Art","Public Domain","valid",4943,3955,0,"1",0,,,"[""""]","medium:""Steatite""",12.47761
"12525","Scarab","glazed steatite"," Tools, Equipment and Utilitarian Objects","2 3/8 x 1 9/16 in. (6.03 x 3.97 cm)","Scarab","Africa","Egypt","Ancient Egyptian","1991-1786 BCE","Not on View","20th-18th century BCE","Inscription","","\'An offering which the king gives-set of Ombos, may he grant funerary offerings of bread, beer, and foul for the ka of the Guardian of the House (Iry t ???),...another title..., Rensenb, beatified.\'","","Dull, dark green glaze. Inscription: ""An offering which the king gives--set of Ombos, may he grant funerary offerings of bread, beer, beef, and fowl for the ka of the Guardian of the House (iry t), . . . another title . . ., Rensenb, beatified.","",,"The William Hood Dunwoody Fund","16.246","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2592,3268,0,"1",0,,,"[""""]","medium:""Steatite""",12.47761
"12522","Scarab","unglazed steatite"," Tools, Equipment and Utilitarian Objects","1/2 x 11/16 in. (1.3 x 1.7 cm)","Scarab","Africa","Egypt","Ancient Egyptian","1567-1085 BCE","Not on View","16th-11th century BCE","","","","","Unglazed steatite; figure of Bes, front view, between two apes in profile, with arms raised in adoration of Thutmose III (Acc. # 16.220). Former Classification: Seal","",,"The William Hood Dunwoody Fund","16.225","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,2348,0,"1",0,,,"[""""]","medium:""Steatite""",12.47761
"18474","Scarab","Glazed steatite"," Adornment","1/8 x 1/4 x 3/16 in. (0.3 x 0.6 x 0.5 cm)","Scarab","Africa","Egypt","Ancient Egyptian","Date Unknown","Not on View",,"","","","","Chipped at left, rear edge","",,"Gift of Alice Best Rogers","62.81.12","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2319,2304,0,"1",0,,,"[""""]","medium:""Steatite""",12.47761
"12533","Scarab","glazed steatite"," Tools, Equipment and Utilitarian Objects","5/8 x 7/8 in. (1.6 x 2.2 cm)","Scarab","Africa","Egypt","Ancient Egyptian","1786-1567 BCE","Not on View","18th-16th century BCE","Inscription","","Heiroglyphs: Truth the Two Lands (Each symbol represented)","","Scarab, steatite, Egyptian, Hyksos Period, century? cat. card dims H. 5/8', W. 7/8' steatite with pale green glaze. Heiroglyphs: truth and the two lands; unknown animal.","",,"The William Hood Dunwoody Fund","16.187","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2510,2812,0,"1",0,,,"[""""]","medium:""Steatite""",12.47761
