"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:adopt-a-painting","searchTerm","searchScore"
"565","Allegorical Still Life with Bernini's Bust of Duke Francesco I d'Este","Oil on canvas"," Paintings","53 1/2 x 40 1/8 in. (135.89 x 101.92 cm) (canvas)
62 1/2 x 48 1/4 x 3 in. (158.75 x 122.56 x 7.62 cm) (outer frame)","Painting","Europe","France",,"c. 1660","G310","17th century","","","Labels in object file:  (Carnegie Institute typed exh. label) | (2 MIA labels: OG48.221 lent to U of M; OG51.211 to Carnegie Institute) | (small red label with 8424 written in pen)
","","Still life showing bust of Francis I of Este with attributes armor, a globe, gloves, a silver platter, a bird and an astrolabe. Unsigned.","",,"The John R. Van Derlip Fund","38.38","Artist: attributed to Francesco Stringa","Artist","Italian","Italian (Modena), 1635-1709","","European Art","Public Domain","valid",4311,5727,0,"1",1,,,"[""""]","[{""id"":""565"",""adopted"":""0"",""_id"":""565"",""description"":""<img class=\"" wp-image-9925 alignright\"" style=\""margin-left: 10px;\"" src=\""http://new.artsmia.org/wp-content/uploads/sites/8/2013/04/stringa-235x300.png\"" alt=\""stringa\"" width=\""188\"" height=\""240\"" />This frame is in dire need of assistance. It’s in poor condition, rife with loose parts and losses, including insect damage. Over the centuries, people have tried to improve its appearance, resulting in discolored patches of overpaint, flaking gesso, and bits of replacement parts. Unfortunately, we have found that the original gold leaf has also been covered up with gold paint; these elements will be restored and regilded. Major losses will be reconstructed by the conservators in keeping with the original design. This is a much-needed undertaking and will result in a dramatically improved appearance for both painting and frame."",""objectId"":""565"",""type"":""adopt-a-painting"",""cost"":""$8,230.00""}]","artist:""Francesco Stringa""",27.144806
"68526","2e Vue des Boulevard prise du premier Caffe pres le Reservoir de la Ville","Hand-colored engraving"," Prints","7 3/4 x 14 9/16 in. (19.69 x 36.99 cm) (image)",,"Europe","France",,"18th century","Not on View","18th century","","","","","Peep show print","","From ","Gift of Mrs. C.C. Bovey, 1941","P.12,201","Artist: Francesco Stringa","Artist","Italian","Italian (Modena), 1635-1709","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"artist:""Francesco Stringa""",8.756389
"68527","Vue D'Optique l'Hotel Royal des Invalides du coté de Vaugirard","Hand-colored etching and engraving"," Prints","10 9/16 x 16 7/16 in. (26.83 x 41.75 cm) (plate)",,"Europe","France",,"18th century","Not on View","18th century","","","","","Peep show print","","From ","Gift of Mrs. C.C. Bovey, 1941","P.12,202","Artist: Francesco Stringa","Artist","Italian","Italian (Modena), 1635-1709","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"artist:""Francesco Stringa""",8.756389
"68525","Le Chateau du Bourguemestre Waker aux environs d'Amsterdam, Ville Capitalle de Hollande","Etching and engraving"," Prints","9 5/8 x 15 in. (24.45 x 38.1 cm) (plate)",,"Europe","France",,"18th century","Not on View","18th century","","","","","Peep show print","","From ","Gift of Mrs. C.C. Bovey, 1941","P.12,200","Artist: Francesco Stringa","Artist","Italian","Italian (Modena), 1635-1709","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"artist:""Francesco Stringa""",8.756389
"68531","Vue Perspective de la superbe place de St. Mare a Venice","Hand-colored engraving"," Prints","9 13/16 x 15 3/16 in. (24.92 x 38.58 cm) (image)",,"Europe","France",,"18th century","Not on View","18th century","","","","","Peep show print","","From ","Gift of Mrs. C.C. Bovey, 1941","P.12,206","Artist: Francesco Stringa","Artist","Italian","Italian (Modena), 1635-1709","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"artist:""Francesco Stringa""",8.756389
"68528","Vue du Chateau...Belle Vue","Hand-colored engraving"," Prints","11 1/4 x 15 7/8 in. (28.58 x 40.32 cm) (image)",,"Europe","France",,"18th century","Not on View","18th century","","","","","Peep show print","","From ","Gift of Mrs. C.C. Bovey, 1941","P.12,203","Artist: Francesco Stringa","Artist","Italian","Italian (Modena), 1635-1709","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"artist:""Francesco Stringa""",8.756389
"68498","Credit Lyonnais","Color lithograph"," Prints","31 x 47 in. (78.74 x 119.38 cm) (sight)",,"Europe","France",,"20th century","Not on View","20th century","Signature","Signed in stone: [Verlaine (?)]","","","World War II poster","","From ","Gift of Mr. and Mrs. Melville Krogness","P.75.40","Artist: Francesco Stringa","Artist","Italian","Italian (Modena), 1635-1709","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"artist:""Francesco Stringa""",8.756389
"68530","Vue d'un Palais à Rome ou les Saints peres tiennent leurs Conciles","Hand-colored engraving"," Prints","10 13/16 x 16 1/4 in. (27.46 x 41.28 cm) (image)",,"Europe","France",,"18th century","Not on View","18th century","","","","","Peep show print","","From ","Gift of Mrs. C.C. Bovey, 1941","P.12,205","Artist: Francesco Stringa","Artist","Italian","Italian (Modena), 1635-1709","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"artist:""Francesco Stringa""",8.756389
"68500","Order de Mobilisation Generale","Color lithograph"," Prints","35 1/2 x 28 1/4 in. (90.17 x 71.76 cm) (image)","Poster","Europe","France",,"August 2, 1914","Not on View","20th century","","","","","","","From ","Gift of Mrs. James W. Sachs","P.78.43.6","Artist: Francesco Stringa","Artist","Italian","Italian (Modena), 1635-1709","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"artist:""Francesco Stringa""",8.756389
"68529","Vue du fameux Theatre de la Ville de Naples en Italie","Hand-colored engraving"," Prints","9 1/8 x 16 5/16 in. (23.18 x 41.43 cm) (image)",,"Europe","France",,"18th century","Not on View","18th century","","","","","Peep show print","","From ","Gift of Mrs. C.C. Bovey, 1941","P.12,204","Artist: Francesco Stringa","Artist","Italian","Italian (Modena), 1635-1709","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"artist:""Francesco Stringa""",8.756389
"43678","Vue Perspective du Portail de Saint Eustache","Etching and engraving"," Prints","13 7/8 x 8 1/2 in. (35.24 x 21.59 cm) (plate)
16 3/8 x 10 7/8 in. (41.59 x 27.62 cm) (sheet)",,"Europe","France",,"1754","Not on View","18th century","","","","","","","From ","Gift of Harold P. Peterson","P.95.21.5","Artist: Francesco Stringa","Artist","Italian","Italian (Modena), 1635-1709","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"artist:""Francesco Stringa""",8.756389
"43708","Habillements d'hommes et de femmes de diverses provinces de la chine","Hand-colored etching and engraving"," Prints","14 1/2 x 17 3/16 in. (36.83 x 43.66 cm) (plate)
16 7/16 x 19 1/16 in. (41.75 x 48.42 cm) (sheet)",,"Europe","France",,"18th century","Not on View","18th century","","","","","","","From ","Gift of Sara and David Lieberman","P.96.18.3","Artist: Francesco Stringa","Artist","Italian","Italian (Modena), 1635-1709","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"artist:""Francesco Stringa""",8.756389
"42733","Duo Nocturne","Color mixed intaglio"," Prints","14 1/4 x 12 1/8 in. (36.2 x 30.8 cm) (plate)
24 9/16 x 19 11/16 in. (62.39 x 50.01 cm) (sheet)",,"Europe","France",,"1967","Not on View","20th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.201","Artist: Francesco Stringa","Artist","Italian","Italian (Modena), 1635-1709","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"artist:""Francesco Stringa""",8.756389
"42831","Chandelier","Hand-colored etching and engraving"," Prints","14 x 8 7/8 in. (35.56 x 22.54 cm) (plate)
15 1/2 x 9 7/8 in. (39.37 x 25.08 cm) (sheet)","Print","Europe","France",,"1751-1752","Not on View","18th century","","","","","","Harlan D. Boss, St. Paul; given to MIA, 1990.","From Encyclopédie, ou Dictionnaire des sciences, des arts, et des métiers (Diderot's Encyclopedia)","Gift of Harlan D. Boss","P.90.27.189","Artist: Francesco Stringa","Artist","Italian","Italian (Modena), 1635-1709","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"artist:""Francesco Stringa""",8.756389
"55314","Clairiere a Auribeau pres le Cannes, AM","Drypoint, etching"," Prints","11 3/16 x 15 9/16 in. (28.42 x 39.53 cm) (plate)",,"Europe","France",,"20th century","Not on View","20th century","Watermark","","Watermark: [Rives BFK]","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.762","Artist: Francesco Stringa","Artist","Italian","Italian (Modena), 1635-1709","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"artist:""Francesco Stringa""",8.756389
"55386","Roman Bridge","Drypoint, etching"," Prints","10 x 12 1/4 in. (25.4 x 31.12 cm) (plate)
13 3/4 x 18 3/8 in. (34.93 x 46.67 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","","","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.761","Artist: Francesco Stringa","Artist","Italian","Italian (Modena), 1635-1709","","European Art","Public Domain","invalid","","",0,"1",0,"",,"[""""]",,"artist:""Francesco Stringa""",8.756389
"68524","Caricature of Voltaire","Etching"," Prints","7 1/2 x 5 5/8 in. (19.05 x 14.29 cm) (plate)
7 5/8 x 5 3/4 in. (19.37 x 14.61 cm) (sheet)",,"Europe","France",,"18th century","Not on View","18th century","","","","","","","From ","Gift of funds from the Print and Drawing Council","P.84.62","Artist: Francesco Stringa (Caylus or Hater)","Artist","Italian","Italian (Modena), 1635-1709","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"artist:""Francesco Stringa""",7.6690016
"51493","Rocky Landscape","Etching"," Prints","5 3/4 x 7 5/8 in. (14.61 x 19.37 cm) (plate)
10 x 12 7/8 in. (25.4 x 32.7 cm) (sheet)","Print","Europe (?)","France (?)",,"20th century","Not on View","20th century","","Signed in pencil","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.760","Artist: Duke of Cambridge (according to TMS entry); Artist: Francesco Stringa (according to card catalog and print register)","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"artist:""Francesco Stringa""",4.406839
