"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"31998","Karasuma Street-Kyoto","Color woodblock print"," Prints","15 1/16 x 25 3/16 in. (38.3 x 64 cm) (image)
17 3/16 x 26 15/16 in. (43.7 x 68.5 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1970","Not on View","20th century","","C Karhu","\'NS/30.00\', in pencil, LR corner recto","","2 trees in foreground; 3 black tree silhouettes in front of a building with a blue tile roof and red, green, blue and brown doors","","From ","Gift of Raymond and Gladys Karhu for Clifton Karhu","99.218.16","Artist: Clifton Karhu","Artist","American","American, 1927 - 2007","%C2%A9 Estate Clifton Karhu","Asian Art","In Copyright","valid",8572,5561,1,"1",0,,,"[""""]","creditline:""Gift of Raymond and Gladys Karhu for Clifton Karhu""",31.553593
"31991","Scenery in Gifu, Nagara River","Watercolor and ink on board"," Drawings; Paintings","11 3/4 x 15 5/16 in. (29.8 x 38.9 cm) (image, sheet)","Watercolor","Asia","Japan",,"1961","Not on View","20th century","","Clif Carhu","Artist\'s seal in red LR corner
 \'30\', in black ink, UR corner recto","","river with mountains in background; buildings at R midground and on opposite river back in center background","","From ","Gift of Raymond and Gladys Karhu for Clifton Karhu","99.218.1","Artist: Clifton Karhu","Artist","American","American, 1927 - 2007","%C2%A9 Estate Clifton Karhu","Asian Art","In Copyright","valid",4943,3872,1,"1",0,,,"[""""]","creditline:""Gift of Raymond and Gladys Karhu for Clifton Karhu""",31.553593
"32000","Doorway in Kyoto","color woodblock print"," Prints","22 11/16 x 22 in. (57.6 x 55.9 cm) (image)
24 1/8 x 23 1/2 in. (61.3 x 59.7 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1971","Not on View","20th century","","C Karhu","\'NS./495\', in pencil, LR corner recto","","doorway with blue textile with white characters at LL edge, hanging in doorway at center; blue tile roof; tan sidewalk","","From ","Gift of Raymond and Gladys Karhu for Clifton Karhu","99.218.18","Artist: Clifton Karhu","Artist","American","American, 1927 - 2007","%C2%A9 Estate Clifton Karhu","Asian Art","In Copyright","valid",7540,7660,1,"1",0,,,"[""""]","creditline:""Gift of Raymond and Gladys Karhu for Clifton Karhu""",31.553593
"32025","Untitled [tiger]","ink and color on paper"," Paintings","17 1/8 x 20 15/16 in. (43.5 x 53.2 cm) (image, sheet)","Unmounted","Asia","Japan",,"late 20th century","Not on View","20th century","Japanese proverb:
Koketsu ni irazunba koji wo ezu
IF/YOU/DON\'T/ENTER/A/TIGERS/DEN/YOU/WON\'T/CATCH/A/BABY/TIGER","C Karhu","2 seals in red, probably artist\'s seals","","worried-looking man wrestling with a stylized tiger with black and brown stripes","","From ","Gift of Raymond and Gladys Karhu for Clifton Karhu","99.218.40","Artist: Clifton Karhu","Artist","American","American, 1927 - 2007","%C2%A9 Estate Clifton Karhu","Asian Art","In Copyright","valid",6974,5588,1,"1",0,,,"[""""]","creditline:""Gift of Raymond and Gladys Karhu for Clifton Karhu""",31.553593
"32023","Corner House-Fukuoka","color woodblock print"," Prints","13 1/8 x 16 9/16 in. (33.3 x 42.1 cm) (image)
15 1/2 x 17 11/16 in. (39.3 x 45 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1963","Not on View","20th century","","C Karhu","\'54\', in pencil, UR corner recto","","plank wall at R with tile roofed facade at L; multicolored hanging cloths inside house visible through central doorway and 2 upper windows","","From ","Gift of Raymond and Gladys Karhu for Clifton Karhu","99.218.4","Artist: Clifton Karhu","Artist","American","American, 1927 - 2007","%C2%A9 Estate Clifton Karhu","Asian Art","In Copyright","valid",5758,4981,1,"1",0,,,"[""""]","creditline:""Gift of Raymond and Gladys Karhu for Clifton Karhu""",31.553593
"32030","Kumadori II","Color woodblock print"," Prints","13 1/8 x 7 5/8 in. (33.3 x 19.4 cm) (image)
15 3/8 x 9 1/16 in. (39 x 23 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1966","Not on View","20th century","","C Karhu","\'20.00\', in pencil, below image verso; \'108\', in pencil, UR corner recto","","face of a frowning man with long grey streaked black hair, high dark eyebrows and red and grey markings on face","","From ","Gift of Raymond and Gladys Karhu for Clifton Karhu","99.218.8","Artist: Clifton Karhu","Artist","American","American, 1927 - 2007","%C2%A9 Estate Clifton Karhu","Asian Art","In Copyright","valid",3056,4926,1,"1",0,,,"[""""]","creditline:""Gift of Raymond and Gladys Karhu for Clifton Karhu""",31.553593
"32026","Untitled [arrows]","ink and color on paper"," Paintings","17 3/4 x 18 7/16 in. (45.1 x 46.8 cm) (image, sheet)","Unmounted","Asia","Japan",,"late 20th century","Not on View","20th century","Japanese proverb:
Heta na teppo_ mo kazu uteba ataru
IF/YOU/SHOOT/ENOUGH/ARROWS/YOU/MIGHT/HIT/SOMETHING

Original meaning is \""If you shoot a gun frequently enough, you might hit the target some day.\""
","C Karhu","2 seals in red, prorbably artist\'s seals
","","standing, barefoot man looking up and pointing a bow straight up; arrow falling down toward man's head","",,"Gift of Raymond and Gladys Karhu for Clifton Karhu","99.218.41","Artist: Clifton Karhu","Artist","American (active Japan)","American (active Japan), 1927 - 2007","%C2%A9 Estate Clifton Karhu","Asian Art","In Copyright","valid",6214,5793,1,"1",0,,,"[""""]","creditline:""Gift of Raymond and Gladys Karhu for Clifton Karhu""",31.553593
"32029","Kumadori I","color woodblock print"," Prints","13 1/16 x 17 9/16 in. (33.2 x 44.6 cm) (image)
15 3/16 x 8 15/16 in. (38.6 x 22.7 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1966","Not on View","20th century","","C Karhu","\'20.00\', in pencil, below image verso; \'105\', in pencil, UR corner recto","","man's face partially hidden by a red, white and black patterned cloth; man has grey streaked black hair, heavy eyebrows and red markings on his face","",,"Gift of Raymond and Gladys Karhu for Clifton Karhu","99.218.7","Artist: Clifton Karhu","Artist","American (active Japan)","American (active Japan), 1927 - 2007","%C2%A9 Estate Clifton Karhu","Asian Art","In Copyright","valid",3020,5069,1,"1",0,,,"[""""]","creditline:""Gift of Raymond and Gladys Karhu for Clifton Karhu""",31.553593
"32012","Kiridoshi Evening","Color woodblock print"," Prints","20 x 19 7/8 in. (50.8 x 50.5 cm) (image)
23 5/8 x 23 1/4 in. (60 x 59 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1980","Not on View","20th century","","C Karhu","AP(Artist Proof)","","view of a 3-floor building on a street corner; blue sky and pavement; 3 round lanterns visible on 2nd floor of building","",,"Gift of Raymond and Gladys Karhu for Clifton Karhu","99.218.29","Artist: Clifton Karhu","Artist","American (active Japan)","American (active Japan), 1927 - 2007","%C2%A9 Estate Clifton Karhu","Asian Art","In Copyright","valid",7608,7854,1,"1",0,,,"[""""]","creditline:""Gift of Raymond and Gladys Karhu for Clifton Karhu""",31.553593
"31994","Synchromy I","color woodblock print"," Prints","17 13/16 x 14 15/16 in. (45.2 x 37.9 cm) (image)
20 3/16 x 16 1/16 in. (51.2 x 40.8 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1967","Not on View","20th century","","C Karhu","\'20\', in pencil, LR corner recto; \'65-\', in pencil, LR corner recto","","geometric shapes in reds, yellows, blues and greens with straight lines and curving spiral-like shapes","",,"Gift of Raymond and Gladys Karhu for Clifton Karhu","99.218.12","Artist: Clifton Karhu","Artist","American (active Japan)","American (active Japan), 1927 - 2007","%C2%A9 Estate Clifton Karhu","Asian Art","In Copyright","valid",5248,6511,1,"1",0,,,"[""""]","creditline:""Gift of Raymond and Gladys Karhu for Clifton Karhu""",31.553593
