"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aampi","list:aib-2021-selections","list:handbook"
"27774","Miao Hat","Cotton, silk"," Accessories","6 x 7 3/4 x 12 3/4in. (15.2 x 19.7 x 32.4cm)","Miao Hat","Asia","China","Miao","20th century","Not on View","20th century","","","","","Miao Hat, cotton, silk, embroidery, quilting","",,"Gift of funds from Joan Wurtele","91.44.14","","Artist",,,"","Asian Art","Public Domain","valid",4080,5436,0,"1",0,,,"[""""]","miao",7.483388,,,
"27786","Miao bag","Cotton, silk, beads, embroidery"," Accessories","27 x 9 in. (68.6 x 22.9 cm) (including handle and pendants)","Miao bag","Asia","China",,"20th century","Not on View","20th century","","","","","","",,"Gift of funds from Joan Wurtele","91.44.8","","Artist",,,"","Asian Art","Public Domain","valid",3634,5080,0,"1",0,,,"[""""]","miao",7.1046543,,,
"27787","Miao bag","Cotton, silk, beads, sequins, embroidery"," Accessories","34 1/2 x 9 1/2 in. (87.6 x 24.1 cm) (including handle, pendants, fringe)","Miao bag","Asia","China",,"20th century","Not on View","20th century","","","","","","",,"Gift of funds from Joan Wurtele","91.44.9","","Artist",,,"","Asian Art","Public Domain","valid",3192,5024,0,"1",0,,,"[""""]","miao",7.1046543,,,
"27777","Miao Jacket","Cotton, silk"," Clothing","35 x 43 in. (88.9 x 109.2 cm)","Jacket","Asia","China","Miao","20th century","Not on View","20th century","","","","","embroidered jacket of cotton and silk","",,"Gift of funds from Joan Wurtele","91.44.17","","Artist",,,"","Asian Art","Public Domain","valid",4624,3898,0,"1",0,,,"[""""]","miao",7.0064487,,,
"27775","Miao Jacket","Cotton, silk"," Clothing","27 x 34in. (68.6 x 86.4cm)","Jacket","Asia","China","Miao","20th century","Not on View","20th century","","","","","","",,"Gift of funds from Joan Wurtele","91.44.15","","Artist",,,"","Asian Art","Public Domain","valid",4833,3892,0,"1",0,,,"[""""]","miao",7.0064487,,,
"27776","Miao Jacket","Cotton, silk"," Clothing","38 x 17 3/4 in. (96.52 x 45.1 cm)","Jacket","Asia","China","Miao","20th century","Not on View","20th century","","","","","","",,"Gift of funds from Joan Wurtele","91.44.16","","Artist",,,"","Asian Art","Public Domain","valid",5234,4018,0,"1",0,,,"[""""]","miao",7.0064487,,,
"27784","Miao Bag Cover","Cotton, cross-stitch embroidery"," Textiles","9 x 8 1/2 in. (22.86 x 21.6 cm)","Miao Bag Cover","Asia","China","Miao","20th century","Not on View","20th century","","","","","","",,"Gift of funds from Joan Wurtele","91.44.6","","Artist",,,"","Asian Art","Public Domain","valid",3856,3773,0,"1",0,,,"[""""]","miao",5.6454625,,,
"27785","Miao Bag Cover","Cotton, cross-stitch embroidery"," Textiles","9 1/2 x 9 3/4in. (24.1 x 24.8cm)","Miao Bag Cover","Asia","China",,"20th century","Not on View","20th century","","","","","","",,"Gift of funds from Joan Wurtele","91.44.7","","Artist",,,"","Asian Art","Public Domain","valid",3943,3735,0,"1",0,,,"[""""]","miao",5.6424794,,,
"27783","Miao Sleeve Panel","Cotton, silk"," Textiles","8 x 13 1/4in. (20.3 x 33.7cm)","Miao Sleeve Panel","Asia","China","Miao","20th century","Not on View","20th century","","","","","","",,"Gift of funds from Joan Wurtele","91.44.5","","Artist",,,"","Asian Art","Public Domain","valid",4922,3390,0,"1",0,,,"[""""]","miao",5.612727,,,
"27770","Black Miao Panel","Cotton"," Textiles","14 3/4 x 20in. (37.5 x 50.8cm)","Black Miao Panel","Asia","China","Black Miao","20th century","Not on View","20th century","","","","","","",,"Gift of funds from Joan Wurtele","91.44.10","","Artist",,,"","Asian Art","Public Domain","valid",3440,4564,0,"1",0,,,"[""""]","miao",5.612727,,,
"27782","Miao Sleeve Panel","Cotton, embroidery"," Textiles","5 1/2 x 12 1/2in. (14 x 31.8cm)","Miao Sleeve Panel","Asia","China","Miao","20th century","Not on View","20th century","","","","","","",,"Gift of funds from Joan Wurtele","91.44.4","","Artist",,,"","Asian Art","Public Domain","valid",5188,2700,0,"1",0,,,"[""""]","miao",5.612727,,,
"27781","Miao Baby Blanket","Cotton"," Textiles","37 1/4 x 34 3/4in. (94.6 x 88.3cm)","Miao Baby Blanket","Asia","China","Miao","20th century","Not on View","20th century","","","","","","",,"Gift of funds from Joan Wurtele","91.44.3","","Artist",,,"","Asian Art","Public Domain","valid",3784,3810,0,"1",0,,,"[""""]","miao",5.612727,,,
"27779","White Miao Pleated Skirt","Cotton"," Clothing","22 x 46 1/2 in. (55.88 x 118.1 cm)","Skirt","Asia","China","White Miao","20th century","Not on View","20th century","","","","","pleated, batik skirt","",,"Gift of funds from Joan Wurtele","91.44.2","","Artist",,,"","Asian Art","Public Domain","valid",3597,3450,0,"1",0,,,"[""""]","miao",5.609744,,,
"27769","Miao Festival/Wedding Skirt","Cotton, silk, metallic thread, glass, beads, embroidery"," Clothing","33 x 42 1/2 in. (83.8 x 108 cm) (excl. ties)","Skirt","Asia","China","Miao","20th century","Not on View","20th century","","","","","","",,"Gift of funds from Joan Wurtele (Joan Truesdale)","91.44.1","","Artist",,,"","Asian Art","Public Domain","valid",5214,3832,0,"1",0,,,"[""""]","miao",5.609744,,,
