"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"24342","Vigil light","Glass"," Glass","3 3/4 x 3 1/4in. (9.5 x 8.3cm)","Vigil light","North America","United States",,"19th century","Not on View","19th century","","","","","vigil light, clear, 15 diamonds, infolded rim; attributed to Mantua; bottle and dishes from Ohio Manufacturers, 159 items in all, from the Walter Douglas Collection in Centerville, Ohio","","From from the Walter Douglas Collection","Gift of Three Trustees","84.122.66","Maker: Mantua Glass Company","Artist","American","(Mantua, Ohio)","","Arts of the Americas","Public Domain","valid",2546,2593,0,"1",0,,,"[""""]","artist:""Mantua Glass Company""",21.9123
"24358","Fifteen Diamond Chestnut Flask","Glass"," Glass","5 1/2 x 4 1/2in. (14 x 11.4cm)","Fifteen Diamond Chestnut Flask","North America","United States",,"19th century","Not on View","19th century","","","","","Fifteen diamond chestnut flask, yellow, tooled banded mouth; attributed to Mantua; bottles and dishes from Ohio Manufacturers, 159 items in all, from the Walter Douglas Collection in Centerville, Ohio","","from the Walter Douglas Collection","Gift of Three Trustees","84.122.22","Maker: Mantua Glass Company","Artist","American","(Mantua, Ohio)","","Arts of the Americas","Public Domain","valid",537,829,0,"1",0,,,"[""""]","artist:""Mantua Glass Company""",21.9123
"24318","Petite Globular Bottle","Glass"," Glass","7 1/4 in. (18.4 cm)","Petite Globular Bottle","North America","United States",,"19th century","Not on View","19th century","","","","","petite globular bottle, turquoise, 16 ribs, left-hand swirl, distinct terminal ring on ribbed bottom, double tooled mouth; attributed to Mantua; bottle and dishes from Ohio Manufacturers, 159 items in all, from the Walter Douglas Collection in Centerville, Ohio","","from the Walter Douglas Collection","Gift of Three Trustees","84.122.135","Maker: Mantua Glass Company","Artist","American","(Mantua, Ohio)","","Arts of the Americas","Public Domain","valid",769,1149,0,"1",0,,,"[""""]","artist:""Mantua Glass Company""",21.9123
"24352","Sweetmeat Dish","Glass"," Glass","4 1/4 x 6 x 6 in. (10.8 x 15.24 x 15.24 cm)","Sweetmeat Dish","North America","United States",,"19th century","Not on View","19th century","","","","","Sweetmeat dish, amber; rare and possibly unique; attributed to Mantua; bottle and dishes from Ohio Manufacturers, 159 items in all, from the Walter Douglas Collection in Centerville, Ohio","","from the Walter Douglas Collection","Gift of Three Trustees","84.122.152","Maker: Mantua Glass Company","Artist","American","(Mantua, Ohio)","","Arts of the Americas","Public Domain","valid",998,788,0,"1",0,,,"[""""]","artist:""Mantua Glass Company""",21.9123
"24315","Calabash","Glass"," Glass","9 x 5 1/4 x 3 3/8in. (22.9 x 13.3 x 8.6cm)","Calabash","North America","United States",,"19th century","Not on View","19th century","","","","","calabash, light green, 16 ribs, right hand swirl, terminal ring on base; attributed to Mantua; bottle and dishes from Ohio Manufacturers, 159 items in all, from the Walter Douglas Collection in Centerville, Ohio","","from the Walter Douglas Collection","Gift of Three Trustees","84.122.122","Maker: Mantua Glass Company","Artist","American","(Mantua, Ohio)","","Arts of the Americas","Public Domain","valid",926,1618,0,"1",0,,,"[""""]","artist:""Mantua Glass Company""",21.9123
"24347","Sweetmeat Dish","Glass"," Glass","1 5/8 x 5 1/2 x 5 1/2 in. (4.1 x 13.97 x 13.97 cm)","Sweetmeat Dish","North America","United States",,"19th century","Not on View","19th century","","","","","Sweetmeat dish, aqua, 15 diamond; attributed to Mantua; bottle and dishes from Ohio Manufacturers, 159 items in all, from the Walter Douglas Collection in Centerville, Ohio","","from the Walter Douglas Collection","Gift of Three Trustees","84.122.158","Maker: Mantua Glass Company","Artist","American","(Mantua, Ohio)","","Arts of the Americas","Public Domain","valid",5321,3240,0,"1",0,,,"[""""]","artist:""Mantua Glass Company""",21.9123
"24331","Pitkin Flask","Glass"," Glass","6 1/4 x 4 1/2 x 1 15/16in. (15.9 x 11.4 x 4.9cm)","Pitkin Flask","North America","United States",,"19th century","Not on View","19th century","","","","","Pitkin flask, emerald green, 16 ribs, broken swirl, toolmarks incised across top of mouth; bottle and dishes from Ohio Manufacturers, 159 items in all, from the Walter Douglas Collection in Centerville, Ohio","","from the Walter Douglas Collection","Gift of Three Trustees","84.122.45","Maker: Mantua Glass Company","Artist","American","(Mantua, Ohio)","","Arts of the Americas","Public Domain","valid",674,918,0,"1",0,,,"[""""]","artist:""Mantua Glass Company""",21.9123
"24316","Club Bottle","Glass"," Glass","8 3/4 x 4 1/4 x 4 1/4 in. (22.2 x 10.8 x 10.8 cm)","Club Bottle","North America","United States",,"19th century","Not on View","19th century","","","","","club bottle, light green, 16 ribs, double impression, tooled banded collar; attributed to Mantua; bottle and dishes from Ohio Manufacturers, 159 items in all, from the Walter Douglas Collection in Centerville, Ohio","","from the Walter Douglas Collection","Gift of Three Trustees","84.122.125","Maker: Mantua Glass Company","Artist","American","(Mantua, Ohio)","","Arts of the Americas","Public Domain","valid",1119,1541,0,"1",0,,,"[""""]","artist:""Mantua Glass Company""",21.9123
"24351","Sweetmeat Dish or Pan","Glass"," Glass","1 1/2 x 5 1/2 x 5 1/2 in. (3.8 x 13.97 x 13.97 cm)","Sweetmeat Dish or Pan","North America","United States",,"19th century","Not on View","19th century","","","","","Sweetmeat dish or pan, yellow green, 16 ribs, broken swirl; attributed to Mantua; bottle and dishes from Ohio Manufacturers, 159 items in all, from the Walter Douglas Collection in Centerville, Ohio","","from the Walter Douglas Collection","Gift of Three Trustees","84.122.151","Maker: Mantua Glass Company","Artist","American","(Mantua, Ohio)","","Arts of the Americas","Public Domain","valid",4592,3460,0,"1",0,,,"[""""]","artist:""Mantua Glass Company""",21.9123
"24353","Inkwell","Glass"," Glass","2 x 2 1/2 x 2 1/2 in. (5.1 x 6.35 x 6.35 cm)","Inkwell","North America","United States",,"19th century","Not on View","19th century","","","","","inkwell, light blue, 16 ribs, left-hand swirl, cylindrical shape with Mantua terminal ring; bottle and dishes from Ohio Manufacturers, 159 items in all, from the Walter Douglas Collection in Centerville, Ohio","","from the Walter Douglas Collection","Gift of Three Trustees","84.122.153","Maker: Mantua Glass Company","Artist","American","(Mantua, Ohio)","","Arts of the Americas","Public Domain","valid",463,387,0,"1",0,,,"[""""]","artist:""Mantua Glass Company""",21.9123
"24333","Chestnut Flask","Glass"," Glass","5 3/8 x 3 3/8 x 2 3/16in. (13.7 x 8.6 x 5.5cm)","Chestnut Flask","North America","United States",,"19th century","Not on View","19th century","","","","","Chestnut flask, 16 vertical ribs, clear, tool marks typical of Mantua glasshouse; bottle and dishes from Ohio Manufacturers, 159 items in all, from the Walter Douglas Collection in Centerville, Ohio","","from the Walter Douglas Collection","Gift of Three Trustees","84.122.51","Maker: probably Mantua Glass Company","Artist","American","(Mantua, Ohio)","","Arts of the Americas","Public Domain","valid",591,937,0,"1",0,,,"[""""]","artist:""Mantua Glass Company""",19.184696
"24355","Inkwell Fragment","Glass"," Glass","3/8 x 2 x 2 1/16in. (1 x 5.1 x 5.2cm)","Inkwell Fragment","North America","United States",,"19th century","Not on View","19th century","","","","","inkwell fragment, light blue glass, excavated at Mantua by Harry Hall White, similar to .154.; bottle and dishes from Ohio Manufacturers, 159 items in all, from the Walter Douglas Collection in Centerville, Ohio","","From from the Walter Douglas Collection","Gift of Three Trustees","84.122.155","Maker: Mantua Glass Company","Artist","American","(Mantua, Ohio)","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Mantua Glass Company""",10.95615
"24364","Inkwell Fragment","Glass"," Glass","2 1/2 x 2 1/2 in. (6.35 x 6.35 cm)","Inkwell Fragment","North America","United States",,"19th century","Not on View","19th century","","","","","inkwell fragment, aqua; excavated at Mantua by Harry Hall White; bottle and dishes from Ohio Manufacturers, 159 items in all, from the Walter Douglas Collection in Centerville, Ohio","","From from the Walter Douglas Collection","Gift of Three Trustees","84.122.154","Maker: Mantua Glass Company","Artist","American","(Mantua, Ohio)","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Mantua Glass Company""",10.95615
"24275","Club Bottle","Glass"," Glass","9 1/4in. (23.5cm)","Club Bottle","North America","United States",,"1822-1829","Not on View","19th century","","","","","club bottle, long-necked, aqua, rare 32 ribs, left-hand swirl, terminal ring on base; attributed to Mantua; bottle and dishes from Ohio Manufacturers, 159 items in all, from the Walter Douglas Collection in Centerville, Ohio","","From from the Walter Douglas Collection","Gift of Three Trustees","84.122.98","Maker: Mantua Glass Company","Artist","American","(Mantua, Ohio)","","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Mantua Glass Company""",10.95615
