"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"23933","Ex","Pen and black ink"," Drawings","11 x 11 in. (27.9 x 27.9cm)","Drawing","North America","United States",,"1974","Not on View","20th century","Signature; Inscription

verso, in pencil: [74.21.2 (G)] (7circled)","LR corner: [GJ:74]circled","","","seventh in a series of 19 drawings","Abby Weed Grey, St. Paul; Estate of Mrs. Abby Weed Grey; given to MIA, 1983.","From Bird Skull Series","Gift of Abby Weed Grey","83.110.12.7","Artist: Gendron Jensen","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Arts of the Americas","In Copyright","valid",2032,2173,1,"1",0,,,"[""""]","artist:""Gendron Jensen""",16.14471
"23935","Recedent","Pen and black ink"," Drawings","11 x 11 in. (27.9 x 27.9cm)","Drawing","North America","United States",,"1974","Not on View","20th century","Signature; Inscription

verso in pencil: [74.21.2 (K)] (11circled)","LR corner: [GJ:74\' circled]","","","ninth in a series of 19 drawings","Abby Weed Grey, St. Paul; Estate of Mrs. Abby Weed Grey; given to MIA, 1983.","From Bird Skull Series","Gift of Abby Weed Grey","83.110.12.9","Artist: Gendron Jensen","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Arts of the Americas","In Copyright","valid",2032,2173,1,"1",0,,,"[""""]","artist:""Gendron Jensen""",16.14471
"23942","Being!","Pen and ink on brown paper"," Drawings","12 1/4 x 12 3/16 in. (31.1 x 31cm)","Drawing","North America","United States",,"1971","Not on View","20th century","Signature","LR corner: [GJ:12-71] circled","","","","","From Treatise on the Sacred and the Profane Series","Gift of Abby Weed Grey","83.110.13.16","Artist: Gendron Jensen","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Arts of the Americas","In Copyright","valid",1922,2092,1,"1",0,,,"[""""]","artist:""Gendron Jensen""",16.14471
"23869","Leaf","Pen and ink on paper"," Drawings","13 x 8 in. (33 x 20.3cm)","Drawing","North America","United States",,"1976","Not on View","20th century","Signature","LR corner: [G:76] circled","","","","","From ","Gift of Abby Weed Grey","83.110.15","Artist: Gendron Jensen","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Arts of the Americas","In Copyright","valid",2032,2674,1,"1",0,,,"[""""]","artist:""Gendron Jensen""",16.14471
"23876","Length","Pen and ink on brown paper"," Drawings","12 1/4 x 12 3/16 in. (31.1 x 31cm)","Drawing","North America","United States",,"1971","Not on View","20th century","Signature","LR corner: [GJ:12-71] circled","","","","","From Treatise on the Sacred and the Profane Series","Gift of Abby Weed Grey","83.110.13.8","Artist: Gendron Jensen","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Arts of the Americas","In Copyright","valid",1933,2116,1,"1",0,,,"[""""]","artist:""Gendron Jensen""",16.14471
"23867","Fulfill","Pen and ink on brown paper"," Drawings","12 1/4 x 12 3/16 in. (31.1 x 31cm)","Drawing","North America","United States",,"1971","Not on View","20th century","Signature","LR corner: [GJ:12-71] circled","","","","","From Treatise on the Sacred and the Profane Series","Gift of Abby Weed Grey","83.110.13.9","Artist: Gendron Jensen","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Arts of the Americas","In Copyright","valid",1914,2125,1,"1",0,,,"[""""]","artist:""Gendron Jensen""",16.14471
"23944","Hunt","Pen and ink on brown paper"," Drawings","12 1/4 x 12 3/16 in. (31.1 x 31cm)","Drawing","North America","United States",,"1971","Not on View","20th century","Signature","LR corner: [GJ:12-71] circled","","","","","From Treatise on the Sacred and the Profane Series","Gift of Abby Weed Grey","83.110.13.18","Artist: Gendron Jensen","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Arts of the Americas","In Copyright","valid",1879,2096,1,"1",0,,,"[""""]","artist:""Gendron Jensen""",16.14471
"12690","Cartoon for 'Insculpta est!'","India ink over graphite on cream paper"," Drawings","12 x 9in. (30.5 x 22.9cm)","Drawing","North America","United States",,"1998","Not on View","20th century","Signature; Date; Title; Date

see Signed

in black ink, LL: [cartoon for Insculpta est!, drawing June 29, 1998]","in black ink, LR: [GJ:98]","","","","",,"Gift of the artist","2000.133.1","Artist: Gendron Jensen","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Arts of the Americas","In Copyright","valid",1837,2447,1,"1",0,,,"[""""]","artist:""Gendron Jensen""",16.14471
"23960","Praeconia","Pen and black ink"," Drawings","11 x 11 in. (27.9 x 27.9cm)","Drawing","North America","United States",,"1974","Not on View","20th century","Signature; Inscription

verso: in pencil: [74.21.2 (J.) (10circled)]","LR corner: [GJ:74] circled","","","seventeenth in a series of 19 drawings","Abby Weed Grey, St. Paul; Estate of Mrs. Abby Weed Grey; given to MIA, 1983.","From Bird Skull Series","Gift of Abby Weed Grey","83.110.12.17","Artist: Gendron Jensen","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Arts of the Americas","In Copyright","valid",2032,2173,1,"1",0,,,"[""""]","artist:""Gendron Jensen""",16.14471
"23953","Vetera","Pen and black ink"," Drawings","11 x 11 in. (27.9 x 27.9cm)","Drawing","North America","United States",,"1974","Not on View","20th century","Signature; Inscription

verso, in pencil: [74.21.2 (L)] (12)","LR corner: [GJ:74] circled","","","tenth in a series of 19 drawings","Abby Weed Grey, St. Paul; Estate of Mrs. Abby Weed Grey; given to MIA, 1983.","From Bird Skull Series","Gift of Abby Weed Grey","83.110.12.10","Artist: Gendron Jensen","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Arts of the Americas","In Copyright","valid",2032,2172,1,"1",0,,,"[""""]","artist:""Gendron Jensen""",16.14471
