"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"14350","Head of a Woman and Study of Hands","Black and white chalk, with touches of red chalk, and pen and brown ink with wash on light brown paper"," Drawings","15 3/16 x 18 9/16in. (38.6 x 47.2cm)","Drawing","Europe","Scotland",,"1837","Not on View","19th century","Signature; Date","in black chalk, LL: [D.W. 5 August 1837]; in pen and brown ink, LL: [D.W. 5 Agst 1837]","","Among this series of hand studies, the Scottish artist David Wilkie included a carefully described portrait drawing of an older woman. With rather spare chalk and pen lines, Wilkie achieved an impressive lifelike quality in the figure.","","","From ","Gift of John R. Van Derlip","25.9","Maker: Sir David Wilkie","Artist","Scottish","Scottish, 1785–1841","","European Art","Public Domain","valid",3742,3059,0,"1",0,,,"[""""]","artist:""Sir David Wilkie""",22.040916
"121461","Interior with Three Boys and a Dog","Etching on chine collé"," Prints; Works on Paper","3 × 1 3/4 in. (7.62 × 4.45 cm) (image)
5 9/16 × 4 in. (14.13 × 10.16 cm) (sheet)","Print","Europe","Scotland",,"1813","Not on View","19th century","Signature, Label 

-- in graphite on verso: P 5470 | MC-83-17-MP-HL
-- in graphite on verso, bottom edge of sheet: [CD 2 ii/iii rare early imp. before completion of shading] 
-- label on back of mount: N.W. Lott & H.J. Gerrish Ltd, 14 Masons Yard, Duke St., St. James\'s, London SW1, and The Old Rectory, Froxfield, Marlborough, Wiltshire","initialed in plate, lower right: [DW]; initialed in plate below the image, lower left: [DW]","Lott & Gerrish label","","child at R standing proudly, holding a glass in his PL hand; two boys seated on floor at LL, looking towards standing boy; dog near LRC; interior of a dark room","William Esdaile (1758-1837), cf. Lugt 2617, London. [N. W. Lott & H. J. Gerrish Ltd., London and Wiltshire.] [Paul McCarron, New York; sold to Andrus]; John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.",,"Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.103","Artist: Sir David Wilkie","Artist","Scottish","Scottish, 1785–1841","","European Art","Public Domain","valid",5546,7605,0,"1",0,"Dodgson 2 ii/iii",,"[""""]","artist:""Sir David Wilkie""",22.040916
"1685","The Hamilton Children","Watercolor, graphite, charcoal and chalk, white wove"," Drawings","23 1/4 x 18 5/8 in. (59.06 x 47.31 cm)",,"Europe","Scotland",,"1835","Not on View","19th century","Signature; Date","[D. Wilkie f. Jan\'y 7th, 1835], LR","","","","Lubrano Sale, Naples, March 7-11, 1932
Herbert Bier, London",,"The David M. Daniels Fund","68.47","Painter: Sir David Wilkie","Artist","Scottish","Scottish, 1785–1841","","European Art","Public Domain","valid",3645,4517,0,"1",0,,,"[""""]","artist:""Sir David Wilkie""",22.040916
"56691","Boys Digging for Rats","Wood engraving"," Prints","6 5/16 x 5 3/8 in. (16.03 x 13.65 cm) (image)
11 1/4 x 8 5/16 in. (28.58 x 21.11 cm) (sheet)",,"North America","United States",,"1901","Not on View","20th century","148 on mount board center bottom edge","In plate, on sheet","","","","","From Old English Masters","Gift of Mrs. George P. Douglas, 1929","P.11,232","Artist: Timothy Cole; Artist: after Sir David Wilkie","Artist","Scottish","Scottish, 1785–1841","","Arts of the Americas","No Copyright–United States","valid",4638,5897,0,"1",0,"Smith 343",,"[""""]","artist:""Sir David Wilkie""",13.809671
"65300","Letter from David Wilkie to William Newton, May 22, 1829","Pen and brown ink on cream paper"," Books","5 7/8 x 3 1/16 in. (14.92 x 7.78 cm) (image)
12 1/2 x 9 in. (31.75 x 22.86 cm) (sheet)","Artist's book","Europe","England",,"1829 or 1839","Not on View","19th century","","","","","Bound in book ""David Wilkie, Holograph Letter 1829""","",,"The William Hood Dunwoody Fund, 1919","P.5,940","Author: Sir David Wilkie; Miniaturist: Sir William John Newton","Artist","Scottish","Scottish, 1785–1841","","European Art","Public Domain","valid",2706,4356,0,"1",0,,,"[""""]","artist:""Sir David Wilkie""",13.809671
"56688","The Refusal","Wood engraving"," Prints","6 7/16 x 5 3/16 in. (16.35 x 13.18 cm) (image)
12 x 9 7/16 in. (30.48 x 23.97 cm) (sheet)",,"North America","United States",,"1900","Not on View","20th century","145 on sheet center bottom edge","In plate, on sheet","","","","","From Old English Masters","Gift of Mrs. George P. Douglas, 1929","P.11,229","Artist: Timothy Cole; Artist: after Sir David Wilkie","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4858,6150,0,"1",0,"Smith 339",,"[""""]","artist:""Sir David Wilkie""",13.809671
"47471","The Lost Receipt","Etching and drypoint"," Prints","4 5/16 x 5 1/8 in. (10.95 x 13.02 cm) (image)
5 3/4 x 6 1/4 in. (14.61 x 15.88 cm) (plate)
16 5/16 x 11 3/4 in. (41.43 x 29.85 cm) (sheet)",,"Europe","Scotland",,"1824","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,562","Artist: Sir David Wilkie","Artist","Scottish","Scottish, 1785–1841","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"D.9 iv/iv
L.7",,"[""""]","artist:""Sir David Wilkie""",11.020458
"47447","The Flemish Mother, 1820","Etching"," Prints","6 7/8 x 5 13/16 in. (17.46 x 14.76 cm) (image)
8 7/8 x 7 1/4 in. (22.54 x 18.42 cm) (plate)
10 x 7 5/8 in. (25.4 x 19.37 cm) (sheet)",,"Europe","Scotland",,"1824","Not on View","19th century","","","","","","","From ","Gift of Mrs. Ridgley Hunt, 1940","P.11,659","Artist: Sir David Wilkie","Artist","Scottish","Scottish, 1785–1841","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"D.12 vii/vii
L.9",,"[""""]","artist:""Sir David Wilkie""",11.020458
"47454","Benvenuto Cellini Offering his Censer for the Approval of Pope Paul III","Etching"," Prints","7 x 5 9/16 in. (17.78 x 14.13 cm) (image)
8 7/8 x 7 in. (22.54 x 17.78 cm) (sheet, trimmed within platemark)",,"Europe","Scotland",,"1824","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,561","Artist: Sir David Wilkie","Artist","Scottish","Scottish, 1785–1841","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"D.13 i/iv
L.8",,"[""""]","artist:""Sir David Wilkie""",11.020458
"54744","Columbus Explaining his Project in the Convent of La Rabida","Engraving"," Prints","18 1/2 x 24 3/4 in. (46.99 x 62.87 cm) (plate)
20 3/4 x 26 5/8 in. (52.71 x 67.63 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","","","","","obtained with the painting","","From ","","P.5,668","Artist: Henry Thomas Ryall; Artist: after Sir David Wilkie","Artist","Scottish","Scottish, 1785–1841","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Sir David Wilkie""",6.9048357
"48635","The Scotch Wedding","Lithograph"," Prints","16 5/16 x 24 in. (41.43 x 60.96 cm) (plate)
16 5/16 x 24 in. (41.43 x 60.96 cm) (sheet)","Print","Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Austin J. Baillon","P.78.8","Artist: J. Coffy; Artist: after Sir David Wilkie","Artist","Scottish","Scottish, 1785–1841","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Sir David Wilkie""",6.9048357
