"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"114348","Standing Draped Figure","Black and white chalk on tan paper"," Drawings","13 1/2 x 6 7/8 in. (34.29 x 17.46 cm)","Drawing","Europe","England",,"19th century","Not on View","19th century","Inscription

on back, in pencil: [61747] and [13 3/8 x 6 5/8 / x]","","","","standing woman, frontal view; short wavy hair; woman wears heavy draperies and has hands clasped in prayer","(Abbott and Holder, London, before 1982; sold for £25, to Moir); Alfred Moir, Santa Barbara (by 1982-d. 2010); bequeathed to MIA, 2012","From ","Bequest of Professor Alfred Moir","2012.58.153","Artist: Edward Coley Burne-Jones","Artist","British","British, 1833 - 1898","","European Art","Public Domain","valid",2628,4999,0,"1",0,,,"[""""]","artist:""Edward Coley Burne-Jones""",25.997532
"99878","A Sea-Nymph","Oil on canvas"," Paintings","47 3/4 x 47 3/4 in. (121.29 x 121.29 cm) (sight)
55 x 55 x 3 5/8 in. (139.7 x 139.7 x 9.21 cm) (outer frame)","Painting","Europe","England",,"1881","Not on View","19th century","Inscription

on wave at LLC: [EBJ?]","","","Edward Burne-Jones became a founding member of William Morris’s decorative art firm in 1861, where he produced countless designs and illustrations for books, tapestries, ceramic tiles, mosaics and stained glass. In 1862, he traveled to Italy where he was introduced to Botticelli, whose formal patterning profoundly influenced his subsequent development as a painter. His typical subject matter derived from medieval and classical legends charged with symbolism. In fact, he was pre-eminent in the Aesthetic movement in England and the Symbolist movement in Europe. A defining characteristic of Burne-Jones as an artist was his willful blurring of the boundaries between his painting and his decorative work, something quite evident in the conception of Sea-Nymph.
 
Sea-Nymph was conceived as a pendant to another painting, Wood-Nymph, both of which were purchased from the artist shortly after they were painted. They were separated in 1908 and the Wood-Nymph was eventually bequeathed in 1944 to the South African Museum in Cape Town.","mermaid with flowing red hair rising above the waves; she is holding a fish in each hand","","From ","Gift of Curtis Galleries, Inc.","2010.83","Artist: Edward Coley Burne-Jones","Artist","British","British, 1833 - 1898","","European Art","Public Domain","valid",5316,5306,0,"1",0,,,"[""""]","artist:""Edward Coley Burne-Jones""",25.997532
"12355","Study of a Male Figure, Page 129 from a book of studies","Charcoal on off-white laid paper with deckle edge"," Drawings","9 3/8 x 6 1/4 in. (23.81 x 15.88 cm) (sheet)",,"Europe","England",,"c. 1880-1890","Not on View","19th century","","","","","","Sir Philip Burne-Jones (artist's son)
Edmund D. Brooks, Minneapolis, 1913","From ""A Book of Studies""","The William Hood Dunwoody Fund","15.19.61","Maker: Edward Coley Burne-Jones","Artist","British","British, 1833 - 1898","","European Art","Public Domain","valid",1753,2682,0,"1",0,,,"[""""]","artist:""Edward Coley Burne-Jones""",25.997532
"12314","Studies of Male Figures (recto and verso), Pages 3 and 4 from a book of studies","Charcoal on paper"," Drawings","9 1/4 x 6 3/8 in. (23.5 x 16.19 cm) (sheet)","Drawings","Europe","England",,"c. 1880-1890","Not on View","19th century","","","","","","The artist; Sir Philip Burne-Jones (artist's son); Edmund D. Brooks, Minneapolis, 1913-15; sold to MIA, 1915.","From ""A Book of Studies""","The William Hood Dunwoody Fund","15.19.2a,b","Maker: Edward Coley Burne-Jones","Artist","British","British, 1833 - 1898","","European Art","Public Domain","valid",1774,2583,0,"1",1,,,"[""""]","artist:""Edward Coley Burne-Jones""",25.997532
"12349","Study of Male with a Shield (recto) and Female Torso, Back (verso), Pages 81 and 82 from a book of studies","Blue chalk (recto); red chalk (verso) on off-white laid paper with deckle edge"," Drawings","9 3/8 x 6 1/4 in. (23.81 x 15.88 cm) (sheet)",,"Europe","England",,"c. 1880-1890","Not on View","19th century","","","","","","Sir Philip Burne-Jones (artist's son)
Edmund D. Brooks, Minneapolis, 1913","From ""A Book of Studies""","The William Hood Dunwoody Fund","15.19.37a,b","Maker: Edward Coley Burne-Jones","Artist","British","British, 1833 - 1898","","European Art","Public Domain","valid",1474,2529,0,"1",0,,,"[""""]","artist:""Edward Coley Burne-Jones""",25.997532
"12377","Study of Figures (recto and verso), Pages 83 and 84 from a book of studies","Red chalk (recto); blue chalk (verso) on off-white laid paper with deckle edge"," Drawings","9 3/8 x 6 5/16 in. (23.81 x 16.03 cm) (sheet)",,"Europe","England",,"c. 1880-1890","Not on View","19th century","","","","","","Sir Philip Burne-Jones (artist's son)
Edmund D. Brooks, Minneapolis, 1913","From From ""A Book of Studies""","The William Hood Dunwoody Fund","15.19.38a,b","Maker: Edward Coley Burne-Jones","Artist","British","British, 1833 - 1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Edward Coley Burne-Jones""",12.998766
"12351","Study of Female Figure with Hands Over Head (recto) and Study of Female Figure (verso), Pages 123 and 124 from a book of studies","Graphite on off-white laid paper with deckle edge"," Drawings","9 3/8 x 6 3/8 in. (23.81 x 16.19 cm) (sheet)",,"Europe","England",,"c. 1880-1890","Not on View","19th century","","","","","","Sir Philip Burne-Jones (artist's son)
Edmund D. Brooks, Minneapolis, 1913","From From ""A Book of Studies""","The William Hood Dunwoody Fund","15.19.58a,b","Maker: Edward Coley Burne-Jones","Artist","British","British, 1833 - 1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Edward Coley Burne-Jones""",12.998766
"12369","Study of Two Figures (recto) and Studies of Two Figures (verso), Pages 4 and 5 from a book of studies","Charcoal on paper"," Drawings","9 1/2 x 6 3/8 in. (24.13 x 16.19 cm) (sheet)","Drawing","Europe","England",,"c. 1880-1890","Not on View","19th century","","","","","","The artist; Sir Philip Burne-Jones (artist's son); Edmund D. Brooks, Minneapolis, 1913-15; sold to MIA, 1915.","From From ""A Book of Studies""","The William Hood Dunwoody Fund","15.19.3a,b","Maker: Edward Coley Burne-Jones","Artist","British","British, 1833 - 1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Edward Coley Burne-Jones""",12.998766
"12325","Study of Two Figures in Combat (recto) and Study of Figure with Sword (verso), Pages 69 and 70 from a book of studies","Deep purple chalk (recto); blue chalk (verso) on off-white laid paper with deckle edge"," Drawings","9 3/8 x 6 1/8 in. (23.81 x 15.56 cm) (sheet)",,"Europe","England",,"c. 1880-1890","Not on View","19th century","","","","","","Sir Philip Burne-Jones (artist's son)
Edmund D. Brooks, Minneapolis, 1913","From From ""A Book of Studies""","The William Hood Dunwoody Fund","15.19.31a,b","Maker: Edward Coley Burne-Jones","Artist","British","British, 1833 - 1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Edward Coley Burne-Jones""",12.998766
"12366","Study of a Head, Page 131 from a book of studies","Graphite on off-white laid paper with deckle edge"," Drawings","9 3/8 x 6 1/4 in. (23.81 x 15.88 cm) (sheet)",,"Europe","England",,"c. 1880-1890","Not on View","19th century","","","","","","Sir Philip Burne-Jones (artist's son)
Edmund D. Brooks, Minneapolis, 1913","From From ""A Book of Studies""","The William Hood Dunwoody Fund","15.19.62","Maker: Edward Coley Burne-Jones","Artist","British","British, 1833 - 1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Edward Coley Burne-Jones""",12.998766
