"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","searchTerm","searchScore","list:whm"
"30702","Riverside Scene with Scholar and Fisherman","Ink and colors on paper"," Paintings","98 11/16 x 48 3/8 in. (250.67 x 122.87 cm) (image)","Hanging scroll","Asia","China",,"c. 1500","G203","15th-16th century","Stamps; Inscriptions; Tag","","artist\'s seals, in red, and inscriptions, in black, on tree root below building and at upper left corner; lender\'s tag, on hanging cord","Liu Jun’s paintings are noted for their capacity to create arresting visual narratives that are often imbued with complex symbolic meanings. This riverside scene depicts a pavilion on the left beneath a large tree, surrounded by lotus blossoms floating on the water. A scholar sitting in front of his desk gazes out into the distance at the large, rocky mountains beyond. In the lower right corner, a fishing boat floats on the water with a solitary fisherman sitting within, playing a flute. One leg leisurely dangles over the side, dipping into the water. 

This painting is unique because it depicts two separate ways of life. The fisherman leads a carefree and spontaneous lifestyle, relaxing within nature and enjoying music in his spare time. The scholar spends most of his time within society, adhering to his life as an official, but is occasionally able to escape to his country villa. Here, we can imagine the scholar admiring and envying the fisherman’s life, causing him to consider two contrasting lifestyle choices: should he remain an important official tied to his work and strict routine, or leave society to exist in nature without responsibilities' The tension of his internal dilemma is subtly implied.","fisherman riding on a boat and playing a flute at lower right corner; three people inside a building just below center at left edge; mountains in background","",,"Gift of Ruth and Bruce Dayton","98.217","Artist: Liu Jun","Artist",,"active c. 1475 – c. 1505","","Asian Art","Public Domain","valid",3012,4076,0,"1",0,,,"[""""]",true,true,"[{""title"":""Chou Tun-I Gazing Out Over Lotus"",""_id"":""30702"",""objectId"":""30702"",""link"":""http://audio-tours.s3.amazonaws.com/p182.mp3"",""number"":""182"",""type"":""audio""}]","medium:""ink and colors on paper""",35.420216,
"61823","Landscape with Scholar Viewing a Waterfall","Ink and colors on paper"," Paintings","113 1/16 x 41 1/16 in. (287.18 x 104.3 cm) (image)
146 1/4 x 51 in. (371.48 x 129.54 cm) (without roller)","Hanging scroll","Asia","China",,"1722","G203","18th century","","","","Barely perceptible in the rocky foreground, a scholar sits meditatively transfixed by a rushing waterfall. High above the twisted knot of contorted trees sheltering him, great vertical shafts of rock pierce layers of clouds to reach unimaginable heights. Every aspect in this composition is painted in meticulous detail; look closely to see how the artist used different strokes to create texture, delineate forms, or add color. 
This scene represents one of the most popular subjects in Chinese painting, the so-called watching-waterfall theme. The persistence of such imagery is easily explained by its underlying philosophies. Both Confucianism and Daoism draw an analogy between the natural qualities of water and the moral qualities of the perfect gentlemen—endurance, stability, sharpness of mind, and flexibility to adapt in the best way to a changing environment.","towering rock formations in clouds at top; river at center; bearded figure at center bottom looking at waterfall in LLC; 2 other figures between trees","",,"Gift of Ruth and Bruce Dayton","2002.94","Artist: Cai Jia","Artist","Chinese","Chinese, 1686-after 1756","","Asian Art","Public Domain","valid",2444,6550,0,"1",1,,,"[""""]",,,"[{""title"":""Landscape with Scholar Viewing a Waterfall"",""_id"":""61823"",""objectId"":""61823"",""link"":""http://audio-tours.s3.amazonaws.com/p070.mp3"",""number"":""070"",""type"":""audio""}]","medium:""ink and colors on paper""",35.420216,
"118825","Landscape after Gao Kegong","Ink and colors on paper"," Paintings","47 3/4 × 24 3/16 in. (121.29 × 61.44 cm) (image)
92 1/4 × 32 3/4 in. (234.32 × 83.19 cm) (without roller)","Hanging scroll","Asia","China",,"1679","G203","17th century","","","","Tiny buildings and figures indicate the huge scale of the mountains in this painting. The peaks fade into distant mists, a technique called atmospheric perspective, adding to the imposing effect. 
Philosophers use many metaphors to explain the nature of the Dao, or “way,” of Daoism because it is difficult to grasp, and its essence is impossible to translate into any language. Water is the natural and physical element most closely resembling the Dao. Therefore, the concept of the Dao can be understood and appreciated by watching the flow of water, as figures in this painting are doing.","mountainous landscape in green and tan; buildings nestled in trees; seated figure in LLQ; bridge right of center over calm water; inscription in URQ with two red seals","",,"The Shared Fund","2013.58.2","Artist: Lü Huancheng","Artist","Chinese","Chinese, 1630 - 1703 or later","","Asian Art","Public Domain","valid",4868,9575,0,"1",0,,,"[""""]",,,,"medium:""ink and colors on paper""",26.143494,
"6004","Gathering Herbs","Ink and colors on paper"," Paintings","77 9/16 x 22 9/16 in. (197.01 x 57.31 cm) (image)","Hanging scroll","Asia","China",,"1612","G203","17th century","Sticker","","Dealer\'s sticker, on proper left end of roller","Attended by a servant carrying a basket of herbs, a scholar pauses on a bridge beneath a pine tree and gazes upward toward his destination, a monastery visible within the mists of a distant valley. Gathering herbs was a favorite scholarly pastime, a meditative process that provided an excuse to interact with nature. Significantly, it was also a practice pursued by both Daoists and Buddhists, who believed mountains were sacred places of spiritual refuge. The mountains offered the opportunity to encounter immortal beings and therefore a path to transcendence.

Alternatively, this painting could be interpreted as an example of the “visiting recluse” theme in the Chinese landscape painting tradition, in which the scholar is journeying through nature to visit a hermit in his monastery, visible through the open window of the tall building on the top left. The young servant may be carrying flowers to give as a gift upon their visit.","2 figures, one very small carrying a basket, in lower left corner standing on a bridge; 2 buildings near top; tall trees in middle ground and mountains in background; inscription and 2 seals in upper left corner","",,"Gift of Ruth and Bruce Dayton","99.67.6","Artist: Xie Daoling","Artist","Chinese","Chinese, active early 17th century","","Asian Art","Public Domain","valid",1388,4678,0,"1",0,,,"[""""]",,,,"medium:""ink and colors on paper""",26.143494,
"117150","Poetess Lady Konoe","Ink and colors on paper"," Paintings","46 5/8 × 18 15/16 in. (118.43 × 48.1 cm) (image)
78 9/16 × 23 15/16 in. (199.55 × 60.8 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"early 19th century","Not on View","19th century","","","LL edge, square relief stamp","","woman in sumptuous, flowing robes with long black hair and high, painted eyebrows carrying a very small table; cream colored outer robe with gold, blue, and white flower pattern; olive green, blue, white, and red detail at cuffs and front lining; deep red inner robe; table contains two domed objects with legs and a miniature landscape with a small stream running through the center and blossoming foliage around back edges","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Dr and Mrs Sherman Lee","2013.29.138","Artist: Tatebe Sōchō","Artist","Japanese","Japanese, 1761 - 1814","","Asian Art","Public Domain","valid",411,1024,0,"1",0,,,"[""""]",,,,"medium:""ink and colors on paper""",16.86677,
"117562","Rice Paddies and Fuji, after Taiga","Ink and colors on paper"," Paintings; Calligraphy","38 13/16 × 13 1/8 in. (98.58 × 33.34 cm) (image)
72 13/16 × 17 1/4 in. (184.94 × 43.82 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"1816","Not on View","19th century","ULC: [Bunka Heishi Soshun / Mo Ikeno Taiga sensei no hitsui]  (13th year of Bunka(1816) early spring / copied master Ikeno Taiga\'s painting)","ULC: [Nanaju san o Beisanjin]","ULC: [Denkoku];  [Shigen]; [Beisanjin]; yellow sticker L roller end: [05]; white sticker L roller end: [CJ 147]","","landscape featuring small partitioned rice fields; farmers planting rice plants and working the land; sweeping channel with two boats and a bridge separates fields in foreground from those in middle ground; row of tall trees and huts behind fields in middle ground; Mt. Fuji in background","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.46","Artist: Okada Beisanjin","Artist","Japanese","Japanese, 1744 - 1820","","Asian Art","Public Domain","valid",1687,4977,0,"1",0,,,"[""""]",,,,"medium:""ink and colors on paper""",16.86677,
"118147","Album of 12 Landscapes","Ink and colors on paper"," Books","1 13/16 × 8 × 11 1/4 in. (4.6 × 20.32 × 28.58 cm)","Album","Asia","Japan",,"mid 19th century","Not on View","19th century","Signatures and Seals","throughout album","seals throughout album","","cloth covered accordion folding album with landscapes; outer dark blue cover with ivory hooks; brown and tan brocade fabric with repeating designs on covers; landscapes mounted on decorated paper","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.946","Artist: Hine Taizan","Artist","Japanese","Japanese, 1814 - 1869","","Asian Art","Public Domain","valid",3810,5631,0,"1",0,,,"[""""]",,,,"medium:""ink and colors on paper""",16.86677,
"118117","Three Distances","Ink and colors on paper"," Paintings","9 15/16 × 89 13/16 in. (25.24 × 228.12 cm) (image)
10 1/8 × 159 7/16 in. (25.72 × 404.97 cm) (without roller)","Handscroll","Asia","Japan",,"1794","Not on View","18th century","in black: inscription w/seals (in red) on title cartouche","","in red: inscription (in black) w/seals on title cartouche","","text with sketchy landscapes, including some scenes with boats and buildings; red guidelines between lines of text; ivory inlays at center of roller ends","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.919","Artist: Nagamachi Chikuseki","Artist","Japanese","Japanese, 1747 - 1806","","Asian Art","Public Domain","valid",7864,2190,0,"1",0,,,"[""""]",,,,"medium:""ink and colors on paper""",16.86677,
"118003","Miniature Album of Ten Paintings","Ink and colors on paper"," Books","5/8 × 2 9/16 × 3 5/8 in. (1.59 × 6.51 × 9.21 cm)","Album","Asia","Japan",,"late 19th century","Not on View","19th century","Inscriptions, Marks, and Seals

various, inside","","page 4, in pencil: [Yamazoe Kakuken / 19th century Nanga artist--authentication notes by pupils Keido and Gido]; L edge of album, in brown ink: [Kakuken]; back cover, ULC, in ink: [Kakuken]; various seals inside","","accordion album featuring black and white and some color landscapes; very worn blue and gold brocade cover","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.829","Artist: Yamazoe Kakken","Artist",,,"","Asian Art","Public Domain","valid",5128,3634,0,"1",0,,,"[""""]",,,,"medium:""ink and colors on paper""",16.86677,
"118471","Mallows","Ink and colors on paper"," Paintings","50 3/8 × 20 3/4 in. (127.95 × 52.71 cm) (image)
85 3/8 × 26 5/8 in. (216.85 × 67.63 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"17th century","Not on View","17th century","Seal","","LLC: [Inen]","","large white and pink flowers blooming amid foliage and smaller, dark blue flowers; tall grasses with white fronds stick out above at L; smaller white flowers at bottom","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.6","Artist: traditionally attributed to Kitagawa Sōsetsu; Artist: Unknown [seal of I'nen]","Artist",,,"","Asian Art","Public Domain","valid",4080,9907,0,"1",0,,,"[""""]",,,,"medium:""ink and colors on paper""",16.86677,
