"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"69234","La rentee entre onze heures et minuit (Le Bons Bourgeois)","Lithograph"," Prints","14 1/8 x 10 7/8 in. (35.88 x 27.62 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","Plate 76","","From ","Bequest of Mrs. Charles S. PIllsbury, 1958","P.12,699","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","valid",4650,5952,0,"1",0,"L.D.1552; H-D.929",,"[""""]","creditline:""Bequest of Mrs. Charles S. PIllsbury, 1958""",22.964842
"8758","Landscape","Watercolor and graphite on coated off-white wove paper"," Drawings","12 5/8 x 9 9/16 in. (32.07 x 24.29 cm)","Watercolor","Europe","France",,"June 1926","Not on View","20th century","Inscription; Signature; Date","[A Monsieur et Madame Pillsbury/Souvenirs respecteuses Jean Frelaut/juin 1926], lower center","Inscription in the artist\'s hand in French:  \""A Monsieur et Madame Pillsbury/Souvenirs respecteuses Jean Frelaut/Juin 1926.\""","","two trees and some shrubbery in foreground, field with livestock in middle ground, building in background","",,"Bequest of Mrs. Charles S. Pillsbury, 1958","89.104","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",3003,4037,1,"1",0,,,"[""""]","creditline:""Bequest of Mrs. Charles S. PIllsbury, 1958""",22.964842
"56570","Le retour du lavoir","Color etching"," Prints","15 5/8 x 14 7/8 in. (39.69 x 37.78 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","",,"Bequest of Mrs. Charles S. Pillsbury, 1958","P.12,777","Artist: Théophile Alexandre Steinlen","Artist","French","French (born Switzerland), Lausanne 1859–Paris 1923","","European Art","No Copyright–United States","valid",4662,6412,0,"1",0,"C 41 iii/iii",,"[""""]","creditline:""Bequest of Mrs. Charles S. PIllsbury, 1958""",22.964842
"54645","Unfurled Waves, Flood of September","Color woodcut"," Prints","11 x 15 1/2 in. (27.94 x 39.37 cm) (image)","Print","Europe","France",,"1901","Not on View","20th century","","","","","","",,"Bequest of Mrs. Charles S. Pillsbury, 1958","P.12,745","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","valid",4384,3166,0,"1",0,"Lotz-Brissonneau 274 ii/ii",,"[""""]","creditline:""Bequest of Mrs. Charles S. PIllsbury, 1958""",22.964842
"69317","Between dips","Lithograph (sur blanc)"," Prints","7 11/16 x 10 in. (19.53 x 25.4 cm) (sheet)",,"Europe","France",,"1847","Not on View","19th century","","","","","Plate 4","","From Les Baigneuses (The Women Bathers), 1847","Bequest of Mrs. Charles S. PIllsbury, 1958","P.12,702","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","valid",4629,3529,0,"1",0,"L.D. 1632; H-D.659",,"[""""]","creditline:""Bequest of Mrs. Charles S. PIllsbury, 1958""",22.964842
"69312","Water nymphs of the Seine","Lithograph"," Prints","7 5/8 x 9 1/2 in. (19.37 x 24.13 cm) (sheet)",,"Europe","France",,"1847","Not on View","19th century","","","","The large woman in the foreground floats ""faire la planche"" (literally ""to make like a board""). This skill was taught by swimming teachers in the public bathhouses set up along the Seine in Paris. Daumier's water nymphs are a far cry from the mythological creatures that frolicked near fountains and streams; his figures swim with expressions of intense concentration and spew river water as they paddle about, fully covered by their bathing costumes.","Plate 1","","From Les Baigneuses (The Women Bathers), 1847","Bequest of Mrs. Charles S. Pillsbury, 1958","P.12,701","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","valid",6307,4948,0,"1",0,"L.D. 1629; H-D.656",,"[""""]","creditline:""Bequest of Mrs. Charles S. PIllsbury, 1958""",22.964842
"55603","Catherinette","Lithograph"," Prints","10 1/2 x 8 in. (26.67 x 20.32 cm) (image)
19 3/4 x 15 3/16 in. (50.17 x 38.58 cm) (sheet)","Print","Europe","France",,"1946","Not on View","20th century","","","","Catherinette brilliantly illustrates the artist’s concern with reducing the picture’s subject matter to the most concise shorthand. By tracing the essential features of his models, suppressing or minimizing details, and condensing and abstracting form, Matisse tried to find the clearest way to create an image that would impress itself on the viewer in an indelible and timeless manner.","","Mrs. Charles S. Pillsbury, Minneapolis; given to MIA, 1958.",,"Bequest of Mrs. Charles S. Pillsbury, 1958","P.12,755","Artist: Henri Matisse","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",3372,4357,1,"1",0,"Duthuit 620",,"[""""]","creditline:""Bequest of Mrs. Charles S. PIllsbury, 1958""",22.964842
"56561","Menagere et enfants rentrant du lavoir","Color etching and aquatint"," Prints","14 1/8 x 10 1/2 in. (35.88 x 26.67 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","",,"Bequest of Mrs. Charles S. Pillsbury, 1958","P.12,776","Artist: Théophile Alexandre Steinlen","Artist","French","French (born Switzerland), Lausanne 1859–Paris 1923","","European Art","No Copyright–United States","valid",4445,6701,0,"1",0,"C 33 os",,"[""""]","creditline:""Bequest of Mrs. Charles S. PIllsbury, 1958""",22.964842
"55611","The Morgue","Etching"," Prints","8 3/8 x 7 3/8 in. (21.27 x 18.73 cm) (plate)",,"Europe","France",,"1854","Not on View","19th century","Watermark","","Watermark\"" [D & C BLAUW]","The Paris morgue was built in 1568 and stood on the south side of the Ile de la Cité along the small arm of the Seine.  It was here that bodies of unknown persons who had drown or met with accidental death in the streets were laid on sloping marble tablets and displayed for three days.  Relatives could come claim the bodies of their loved ones, or if unclaimed, the bodies were sent to the medical school for dissection.  However, family members were not the only ones who came to view the bodies and the morgue became an unlikely tourist attraction.  Meryon captures the morbid curiosity of this site in this print.  His scene includes a body being pulled from the river witnessed by both weeping relatives and curious onlookers.","black/ brown ink; plate tone in margin","",,"Bequest of Mrs. Charles S. Pillsbury, 1958","P.12,758","Artist: Charles Meryon","Artist","French","French, 1821-1868","","European Art","Public Domain","valid",1885,2144,0,"1",0,"LD 36 iv/vii;
W. 20",,"[""55611"",""56397""]","creditline:""Bequest of Mrs. Charles S. PIllsbury, 1958""",22.964842
"69163","But yes, my wife, I assure you that monsieur is drawing a landscape. . . it is a landscape, monsieur, isn't it?","Lithograph"," Prints","10 1/8 x 8 13/16 in. (25.72 x 22.38 cm) (sheet)",,"Europe","France",,"1846","Not on View","19th century","","","","","Plate 23","","From Les Bons Bourgeouis (The Good Bourgeois), 1846","Bequest of Mrs. Charles S. PIllsbury, 1958","P.12,696","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","valid",4378,5636,0,"1",0,"L.D. 1499; H-D.876",,"[""""]","creditline:""Bequest of Mrs. Charles S. PIllsbury, 1958""",22.964842
