"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"45620","Seal","Stone"," Tools, Equipment and Utilitarian Objects","7/8 x 1-1/2 x 1-1/8 in. (2.2 x 3.8 x 2.9 cm)","Seal","Asia","Vietnam or Cambodia",,"8th-10th century","Not on View","8th-10th century","","","","","clear stone; square seal with protrusion, carved with sunburst; small domed handle","","From ","Gift of the Asian Art Council","2001.201.11","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Vietnam or Cambodia""",11.597558
"45619","Seal","Stone"," Tools, Equipment and Utilitarian Objects","2-3/16 x 1-3/16 x 1-3/16 in. (5.6 x 3.0 x 3.0 cm)","Seal","Asia","Vietnam or Cambodia",,"8th-10th century","Not on View","8th-10th century","","","","","round blank seal;bell shaped; long handle; slightly milky/greyish stone; domed base carved with a band of darts","","From ","Gift of the Asian Art Council","2001.201.10","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Vietnam or Cambodia""",11.597558
"45617","Seal","Stone"," Tools, Equipment and Utilitarian Objects","3/4 x 15/16 x 1-1/16 in. (1.9 x 2.4 x 2.7 cm)","Seal","Asia","Vietnam or Cambodia",,"8th-10th century","Not on View","8th-10th century","","","","","clear stone; small domed handle; 2 swirling inscriptions carved on bottom","","From ","Gift of the Asian Art Council","2001.201.8","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Vietnam or Cambodia""",11.597558
"45616","Miniature Lingam","Stone"," Ceremonial Objects","9/16 x 5/8 x 1 in. (1.4 x 1.6 x 2.5 cm)","Lingam","Asia","Vietnam or Cambodia",,"8th-10th century","Not on View","8th-10th century","","","","","dome-shaped swirled light brown stone with hole drilled through top; bottom carved with dancing figure","","From ","Gift of the Asian Art Council","2001.201.7","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Vietnam or Cambodia""",11.597558
"45612","Miniature Lingam","Stone"," Ceremonial Objects","1/4 x 15/16 x 3/4 in. (0.6 x 2.4 x 1.9 cm)","Lingam","Asia","Vietnam or Cambodia",,"8th-10th century","Not on View","8th-10th century","","","","","small light brown lozenge-shaped stone with flat bottom; small horned animal with long, thin tail carved on top","","From ","Gift of the Asian Art Council","2001.201.3","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Vietnam or Cambodia""",11.597558
"45615","Miniature Lingam","Stone"," Ceremonial Objects","1/4 x 11/16 x 13/16 in. (0.6 x 1.7 x 2.1 cm)","Lingam","Asia","Vietnam or Cambodia",,"8th-10th century","Not on View","8th-10th century","","","","","transparent yellowish lozenge-shaped stone with flat bottom; standing figure with PL arm upraised carved on top","","From ","Gift of the Asian Art Council","2001.201.6","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Vietnam or Cambodia""",11.597558
"45621","Seal","Stone"," Tools, Equipment and Utilitarian Objects","1-5/8 x 3/4 x 7/16 in. (4.1 x 1.9 x 1.1 cm)","Seal","Asia","Vietnam or Cambodia",,"8th-10th century","Not on View","8th-10th century","","","","","smokey brownish stone; wide domed handle shaped like penis; standing 4-armed figure carved on bottom; horseshoe shape carved on each side of base","","From ","Gift of the Asian Art Council","2001.201.12","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Vietnam or Cambodia""",11.597558
"45614","Miniature Lingam","Stone"," Ceremonial Objects","5/16 x 15/16 x 1-1/8 in. (0.8 x 2.4 x 2.9 cm)","Lingam","Asia","Vietnam or Cambodia",,"8th-10th century","Not on View","8th-10th century","","","","","clear lozenge-shaped stone with flat bottom; seated figure with PL hand on knee and holding a flower(?) with PR hand, carved on top","","From ","Gift of the Asian Art Council","2001.201.5","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Vietnam or Cambodia""",11.597558
"45613","Miniature Lingam","Stone"," Ceremonial Objects","5/16 x 1-1/8 x 11/16 in. (0.8 x 2.9 x 1.7 cm)","Lingam","Asia","Vietnam or Cambodia",,"8th-10th century","Not on View","8th-10th century","","","","","dark brown lozenge-shaped stone with flat bottom; standing figure with arms out, holding an object in each hand, carved on top","","From ","Gift of the Asian Art Council","2001.201.4","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Vietnam or Cambodia""",11.597558
"45618","Seal","Stone"," Tools, Equipment and Utilitarian Objects","1-1/4 x 1-7/8 x 1-7/8 in. (3.2 x 4.8 x 4.8 cm)","Seal","Asia","Vietnam or Cambodia",,"8th-10th century","Not on View","8th-10th century","","","","","round blank seal; slightly milky/greyish stone; small domed handle; edge of seal carved with band of inverted U's with 2 vertical lines","","From ","Gift of the Asian Art Council","2001.201.9","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Vietnam or Cambodia""",11.597558
