"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"96708","Excavating the Clay","Ink and body colors on paper"," Paintings","8 1/2 x 11 in. (21.59 x 27.94 cm) (sight)
14 3/4 x 17 7/8 in. (37.47 x 45.4 cm) (outer frame)",,"Asia","China",,"19th century","G209","19th century","Stickers","","on back: two collector\'s stickers","","three men in ULC-one man chisels at rock; two men push wheelbarrows filled with clay; black, gold, and red lacquer frame","","From ","Gift of Leo and Doris Hodroff","2004.261.18.1","Artist: Unknown Chinese","Artist",,,"","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]","medium:""Ink and body colors on paper""",33.250137
"96714","Kiln-firing the Porcelain","Ink and body colors on paper"," Paintings","8 1/2 x 11 in. (21.59 x 27.94 cm) (sight)
14 3/4 x 17 7/8 in. (37.47 x 45.4 cm) (outer frame)",,"Asia","China",,"19th century","G209","19th century","Stickers","","on back: four various stickers","","woman with child at window, URC; man in yellow tunic, LRC; man with yoke follows another figure carrying a small basket; seated man stokes a firing kiln; black, gold and red lacquer frame","","From ","Gift of Leo and Doris Hodroff","2004.261.18.7","Artist: Unknown Chinese","Artist",,,"","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]","medium:""Ink and body colors on paper""",33.250137
"96716","Removing the Kiln-fired Wares","Ink and body colors on paper"," Paintings","8 1/2 x 11 in. (21.59 x 27.94 cm) (sight)
14 3/4 x 17 7/8 in. (37.47 x 45.4 cm) (outer frame)",,"Asia","China",,"19th century","G209","19th century","Stickers","","on back: two collector\'s stickers","","man at L beats a clump of clay; two figures at center load bowls into large baskets; figure at R emerges from a room with a rack of decorated ceramics; black, gold and red lacquer frame","","From ","Gift of Leo and Doris Hodroff","2004.261.18.9","Artist: Unknown Chinese","Artist",,,"","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]","medium:""Ink and body colors on paper""",33.250137
"96712","Pulverizing the Clay and Building the Kiln","Ink and body colors on paper"," Paintings","8 1/2 x 11 in. (21.59 x 27.94 cm) (sight)
14 3/4 x 17 7/8 in. (37.47 x 45.4 cm) (outer frame)",,"Asia","China",,"19th century","G209","19th century","Stickers","","on back: two collector\'s stickers","","two men in LRC standing near bricks; man in URC with barrels; two men at L stir contents of barrels and kneed in a low vat; another figure seen through window, ULC; black, gold and red lacquer frame","","From ","Gift of Leo and Doris Hodroff","2004.261.18.5","Artist: Unknown Chinese","Artist",,,"","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]","medium:""Ink and body colors on paper""",33.250137
"96710","Breaking up the Clay","Ink and body colors on paper"," Paintings","8 1/2 x 11 in. (21.59 x 27.94 cm) (sight)
14 3/4 x 17 7/8 in. (37.47 x 45.4 cm) (outer frame)",,"Asia","China",,"19th century","G209","19th century","Stickers","","on back: two collector\'s stickers","","standing woman with child at R; seated man splitting a reed or twig, LRC; man in LLC carries a yoke; small figure seated between the two men; black, gold and red lacquer frame","","From ","Gift of Leo and Doris Hodroff","2004.261.18.3","Artist: Unknown Chinese","Artist",,,"","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]","medium:""Ink and body colors on paper""",33.250137
"96718","Packing the Finished Porcelain for Shipment","Ink and body colors on paper"," Paintings","8 1/2 x 11 in. (21.59 x 27.94 cm) (sight)
14 3/4 x 17 7/8 in. (37.47 x 45.4 cm) (outer frame)",,"Asia","China",,"19th century","G209","19th century","Stickers","","on back: three various stickers","","two men working with barrels in foreground; man in blue tunic opening a barrel at center; man with fan at R; two men pack ceramics in a barrel behind man in blue; black, gold and red lacquer frame","","From ","Gift of Leo and Doris Hodroff","2004.261.18.11","Artist: Unknown Chinese","Artist",,,"","European Art","Public Domain","valid",2592,1892,0,"1",0,,,"[""""]","medium:""Ink and body colors on paper""",33.250137
"96711","Illustration of porcelain production, from a set of twelve","Ink and body colors on paper"," Paintings","8 1/2 x 11 in. (21.59 x 27.94 cm) (sight)
14 3/4 x 17 7/8 in. (37.47 x 45.4 cm) (outer frame)","Illustration of porcelain production, from a set of twelve","Asia","China",,"19th century","Not on View","19th century","Stickers","","on back: two collector\'s stickers","","man at L leads a cow walking through a vat of clay; man in LRC punches clay in another vat with a tool; two men at R work with three barrels; another man at center; landscape, ULC; black, gold and red lacquer frame","","From ","Gift of Leo and Doris Hodroff","2004.261.18.4","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Ink and body colors on paper""",10.72585
"96719","Illustration of porcelain production, from a set of twelve","Ink and body colors on paper"," Paintings","8 1/2 x 11 in. (21.59 x 27.94 cm) (sight)
14 3/4 x 17 7/8 in. (37.47 x 45.4 cm) (outer frame)","Illustration of porcelain production, from a set of twelve","Asia","China",,"19th century","Not on View","19th century","Stickers","","on back: three various stickers","","man in blue with fan at center looks at four covered buckets, accompanied by two other men; fourth man at R; black, gold and red lacquer frame","","From ","Gift of Leo and Doris Hodroff","2004.261.18.12","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Ink and body colors on paper""",10.72585
"96717","Illustration of porcelain production, from a set of twelve","Ink and body colors on paper"," Paintings","8 1/2 x 11 in. (21.59 x 27.94 cm) (sight)
14 3/4 x 17 7/8 in. (37.47 x 45.4 cm) (outer frame)","Illustration of porcelain production, from a set of twelve","Asia","China",,"19th century","Not on View","19th century","Stickers","","on back: two collector\'s stickers","","man at L carries a bundle of sticks; four men on a porch trim bundles into bullet shapes and place bundles in barrels; black, gold and red lacquer frame","","From ","Gift of Leo and Doris Hodroff","2004.261.18.10","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Ink and body colors on paper""",10.72585
"96715","Illustration of porcelain production, from a set of twelve","Ink and body colors on paper"," Paintings","8 1/2 x 11 in. (21.59 x 27.94 cm) (sight)
14 3/4 x 17 7/8 in. (37.47 x 45.4 cm) (outer frame)","Illustration of porcelain production, from a set of twelve","Asia","China",,"19th century","Not on View","19th century","Stickers","","on back: two collector\'s stickers","","man with a bundle of twigs and woman in LLC; two men open a container at R; ceramics on a table and on shelves at far R; black, gold and red lacquer frame","","From ","Gift of Leo and Doris Hodroff","2004.261.18.8","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Ink and body colors on paper""",10.72585
