"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:minnesotan-artists-in-the-contemporary-collection"
"31255","Portrait of a Man, Chicago","Gelatin silver print"," Photographs","17 7/8 x 12 in. (45.39 x 30.48 cm) (image)
19 7/8 x 15 15/16 in. (50.47 x 40.48 cm) (sheet)",,"North America","United States",,"1991","Not on View","20th century","Title; Date; Signature","","[Portrait of a man Chicago 1991 Thomas Frederick Arndt], in pencil, on back at lower edge","","Close-up of man's face with blank eyes, scruffy beard and short, slightly spikey hair; wearing a jacket and a shirt with a turned-up collar","","From ","Gift of funds from David L. and Mary M. D. Parker","99.134.6","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",3838,5761,1,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"63354","Kids Standing on Steps, Pilsen Neighborhood, Chicago","gelatin silver print"," Photographs","17 9/16 x 11 13/16 in. (44.61 x 30 cm) (image)
19 7/8 x 15 7/8 in. (50.48 x 40.32 cm) (sheet)",,"North America","United States",,"1999","Not on View","20th century","Signature, Title and Date","at bottom edge on back, in pencil: [Kids standing on steps, Pilsen neighborhood, Chicago 1999, Thomas Frederick Arndt]","","","three figures in front of a narrow wooden walkway between two brick buildings; girl at L wearing zippered sweatshirt and carrying plastic bag; boy with shaved head at center wearing sweatshirt printed, ""GHOLO (?) BOY""; seated smoking boy at R, wearing sweatshirt printed, ""FELIX""","","From ","Gift of Lora and Martin G. Weinstein","2002.181.3","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",1285,1920,1,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"106259","Young Men Walking Along the Zona Rosa, Mexico City","Gelatin silver print"," Photographs","11 7/16 x 17 in. (29.05 x 43.18 cm) (image)
16 x 19 15/16 in. (40.64 x 50.64 cm) (sheet)",,"North America","United States",,"April 2008","Not on View","21st century","Signature, Title, Date and Edition","on back, in pencil: [1/15  Young men walking along the Zona Rosa, Mexico City, April 2008  Tom Arndt]","see Signed","","four young men wearing blue jeans, t-shirts or polo shirts and tennis shoes walking down a city street, seen between V-shaped tree limbs","","From ","Gift of Gary and Nanci Smaby","2008.88.3","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",3189,2155,1,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"106261","Mexican Man, Mexico City","Gelatin silver print"," Photographs","16 15/16 x 11 7/16 in. (43.02 x 29.05 cm) (image)
19 15/16 x 16 in. (50.64 x 40.64 cm) (sheet)",,"North America","United States",,"April 2008","Not on View","21st century","Signature, Title, Date and Edition","on back, in pencil: [1/15  Mexican man, Mexico City, April 2008  Tom Arndt]","see Signed","","old man wearing a white cowboy hat, with arms crossed, leaning against a building with a window with a decorative metal screen behind him","","From ","Gift of Gary and Nanci Smaby","2008.88.5","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",2156,3176,1,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"106321","Girl in a Popcorn Stand, Minnesota State Fair","Gelatin silver print"," Photographs","13 13/16 x 13 7/8 in. (35.08 x 35.24 cm) (image)
19 7/8 x 15 15/16 in. (50.48 x 40.48 cm) (sheet)",,"North America","United States",,"1973","Not on View","20th century","Signature, Title, Date, Edition","on back, in pencil: [1/15 Girl in a Popcorn Stand, Minnesota St. Fair 1973 Tom Arndt]","","","girl wearing a paper hat, in front of a small electric fan, seen through a window below a ""CARMELCORN"" sign","","From ","Gift of Chuck and Jill Koosmann","2008.89.5","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",2547,2552,1,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"106320","Girl in a Camaro on the Way to Savage, MN","Gelatin silver print"," Photographs","11 7/16 x 17 in. (29.05 x 43.18 cm) (image)
16 x 19 15/16 in. (40.64 x 50.64 cm) (sheet)",,"North America","United States",,"1981","Not on View","20th century","Signature, Title, Date, Edition","on back, in pencil: [1/15 Girl in a Camaro on the Way to Savage MN 1981 Tom Arndt]","","","young woman driving a beat-up car, seen from inside another passing car; farmland and trees in background","","From ","Gift of Chuck and Jill Koosmann","2008.89.4","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",3181,2147,1,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"115637","Outdoor Restaurant, Rome","Gelatin silver print"," Photographs","8 5/16 x 12 3/8 in. (21.11 x 31.43 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"North America","United States",,"2003","Not on View","21st century","Signature, Title and Date","on back, in pencil: [Outdoor restaurant, Rome 2003  Tom Arndt]","","","young woman and two young men seated at a small dining table on cobblestone street in front of restaurant at night, LLC; man walking down street at center; wall of brick building with closed shutters and graffiti at right","","From ","Bequest of Harry Drake","2013.35.542","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",4336,2910,1,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"106260","Woman Walking Along the Insurgentes, Mexico City","Gelatin silver print"," Photographs","11 7/16 x 16 15/16 in. (29.05 x 43.02 cm) (image)
16 x 19 3/4 in. (40.64 x 50.17 cm) (sheet)",,"North America","United States",,"April 2008","Not on View","21st century","Signature, Title, Date and Edition","on back, in pencil: [1/15  Woman walking along the Insurgentes Mexico City April 2008  Tom Arndt]","see Signed","","expressionless woman with long dark wavy hair and bangs, wearing a blouse with a striped Op-Art print, next to signs at left under a striped awning; pedestrians on city street at right","","From ","Gift of Gary and Nanci Smaby","2008.88.4","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",6384,4291,1,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"106257","Streetscene, with Pickup Truck, Mexico City","Gelatin silver print"," Photographs","11 7/16 x 17 in. (29.05 x 43.18 cm) (image)
16 x 19 15/16 in. (40.64 x 50.64 cm) (sheet)",,"North America","United States",,"April 2008","Not on View","21st century","Signature, Title, Date and Edition","on back, in pencil: [1/15  Streetscene, with pick up truck, Mexico City, April 2008  Tom Arndt]","see Signed","","back of Ford pickup truck with topper at right; men wearing white shirts and ties reflected in topper's window; blurry posters at left","","From ","Gift of Gary and Nanci Smaby","2008.88.1","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",3195,2167,1,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"106319","Kids at Longfellow Park, Minneapolis","Gelatin silver print"," Photographs","11 3/8 x 16 15/16 in. (28.89 x 43.02 cm) (image)
16 x 19 15/16 in. (40.64 x 50.64 cm) (sheet)",,"North America","United States",,"2007","Not on View","21st century","Signature, Title, Date, Edition","on back, in pencil: [1/15 Kids at Longfellow Park Mpls 2007 Tom Arndt]","","","black girl wearing black T-shirt and light-colored Bermuda shorts with her hair in a ponytail seated on a bike at R; black boy, seen from back, wearing a #25 basketball jersey, seated on a bench at L","","From ","Gift of Chuck and Jill Koosmann","2008.89.3","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",3169,2144,1,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
