"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"97255","Passementerie","Linen?; bobbin lace"," Textiles",,"Passementerie","Europe","Denmark",,"Date Unknown","Not on View",,"","","","","Piece of peasant bobbin lace, coarse, with fringe","","From ","Gift of Mrs. Ridgely Hunt","41.35.24","","Artist",,,"","European Art","Public Domain","valid",4630,3362,0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",18.544891
"243","Cuffs","Linen; bobbin lace"," Textiles","8 1/2 x 12 in. (21.59 x 30.48 cm) (single element)","Cuffs","Europe","Italy",,"18th century","Not on View","18th century","","","","","Pair of cuffs","",,"Gift of Mrs. Alice Vrooman-Wood","21.535a,b","","Artist",,,"","European Art","Public Domain","valid",3659,3066,0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",18.544891
"598","Cuffs","Linen; bobbin lace"," Textiles","3 x 6 1/2 in. (7.62 x 16.51 cm) (single element) a
2 15/16 x 6 1/4 in. (7.47 x 15.88 cm) (single element) b","Cuffs","Europe","Belgium (Flanders)",,"17th-18th century","Not on View","17th-18th century","","","","","Pair of natural linen bobbin lace irregularly shaped rectangular cuffs","",,"Gift of Mrs. Ridgely Hunt","41.35.81a-d","","Artist",,,"","European Art","Public Domain","valid",1982,1920,0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",18.544891
"3082","Flounce (Narrow, Milan)","Linen; bobbin lace"," Textiles","128 x 7 in. (325.12 x 17.78 cm)","Flounce (Narrow, Milan)","Europe","Italy",,"18th century","Not on View","18th century","","","","","flounce, narrow, bobbin lace.","",,"The Fiduciary Fund","82.54.29","","Artist",,,"","European Art","Public Domain","valid",4271,1775,0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",18.544891
"649","Lappet of Point d’Angleterre à vrai réseau","Linen; bobbin lace"," Textiles","L.40-3/4 in.","Lace","Europe","Belgium",,"18th century","Not on View","18th century","","","","","","",,"Gift of Mrs. Henry L. Chisholm","42.51.17","","Artist",,,"","European Art","Public Domain","valid",5378,3535,0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",18.544891
"14965","Shawl","Linen?; bobbin lace"," Textiles","104 x 54 in. (264.16 x 137.16 cm) (Irregular shape)","Shawl","Europe","France",,"19th century","Not on View","19th century","","","","","Lace shawl, black, Chantilly, with broad border of medallion design. Triangular shape. Center, delicate floral pattern.","",,"Mr. and Mrs. A. F. Pillsbury","30.18","","Artist",,,"","European Art","Public Domain","valid",5442,1839,0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",18.544891
"13824","Border","Linen; bobbin lace"," Textiles","7 1/4 x 1 1/2in. (18.4 x 3.8cm)","Border","Europe","Italy",,"17th-18th century","Not on View","17th-18th century","","","","","Lace, bobbin, Abruzzi (Aquila? Pescocostanza?) border with converntionalized prsette pattern, peasant lace. (see 21.263, 304, similar).","",,"Gift of Countess Phelps Resse","21.268","","Artist",,,"","European Art","Public Domain","valid",3407,4813,0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",18.544891
"13869","Border","Linen; bobbin lace (Venise)"," Textiles","5 1/2 x 5/8in. (14 x 1.6cm)","Border","Europe","Italy",,"16th century","Not on View","16th century","","","","","lace, needlepoint, narrow insertion of ivory point called hollie or holy point","",,"Gift of Countess Phelps Reese","21.540","","Artist",,,"","European Art","Public Domain","valid",769,3758,0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",18.544891
"16392","Panel","Linen?; bobbin lace"," Textiles",,"Panel","Europe","Sweden",,"20th century","Not on View","20th century","","","","","Piece of peasant bobbin lace from Skane.","",,"Gift of Mrs. Ridgely Hunt","41.35.23","","Artist",,,"","European Art","Public Domain","valid",4305,2633,0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",18.544891
"57390","Lappet","Linen; bobbin lace"," Textiles","93 15/16 x 2 9/16 in. (238.6 x 6.51 cm)","Lappet","Europe","Belgium",,"c. 1750","Not on View","18th century","","","","","part of a cap set of pillow or bobbin lace; Point d'Angleterre (on net); three pieces sewn together","",,"Gift of Miss Frances Morris in memory of Anna B. Bliss","45.25.16.4","","Artist",,,"","European Art","Public Domain","valid",4119,1798,0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",18.544891
