"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","searchTerm","searchScore"
"99173","Pillow form whimsey","Beads, velvet, cotton, sequins"," Beadwork","11 1/4 x 11 1/2 x 2 5/8 in. (28.58 x 29.21 x 6.67 cm) (without dangles)","Pillow form whimsey","North America","United States","Haudenosaunee (Iroquois)","c. 1908","Not on View","20th century","","","","","roughly heart-shaped pillow; rusty red velvet top; rusty brown backing; central motif of three large flowers with leaf and fronds; top center has three leaves; two leaves on each lobe; ""1908 (?)"" in green and white beads; two sets of dangles, four strands each","","From ","Gift of Maureen and Terry White","2005.141.39","","Artist",,,"","Arts of the Americas","Public Domain","valid",3461,4327,0,"1",0,,,"[""""]",true,"creditline:""Gift of Maureen and Terry White""",22.79356
"99172","Whimsey in the form of a purse","Beads, cotton, velvet, sequins, cardboard"," Beadwork","5 1/2 x 6 1/2 x 5 3/8 in. (13.97 x 16.51 x 13.65 cm) (without dangles or handles)","Whimsey in the form of a purse","North America","United States","Haudenosaunee (Iroquois)","c. 1910-1919","Not on View","20th century","","","","","pink velvet front and back, cotton top and sides; red, green, blue, white and amber colored beads; duck on front and back; flower on side panels; two handle strings and six dangles; partial date on top: ""191-""","","From ","Gift of Maureen and Terry White","2005.141.38","","Artist",,,"","Arts of the Americas","Public Domain","valid",3579,2863,0,"1",0,,,"[""""]",true,"creditline:""Gift of Maureen and Terry White""",22.79356
"99167","Pillow form whimsey in the form of a heart","Beads, velvet, cotton, cardboard"," Beadwork","7 3/16 x 7 x 3/4 in. (18.26 x 17.78 x 1.91 cm)","Pillow form whimsey in the form of a heart","North America","United States","Haudenosaunee (Iroquois)","1901","Not on View","20th century","","","","","roughly heart-shaped, flat pillow with maroon velvet center; taupe, white, blue, yellow and amber beads; flower at top center with large leaves on right and left lobes of shape; small flower motifs at bottom and along leaf stems; ""FROM / NIAGARA / FALLS / 1901"" in center","","From ","Gift of Maureen and Terry White","2005.141.36","","Artist",,,"","Arts of the Americas","Public Domain","valid",2818,2818,0,"1",1,,,"[""""]",true,"creditline:""Gift of Maureen and Terry White""",22.79356
"99166","Wall pocket whimsey","Beads, cotton, sequins"," Beadwork","8 5/16 x 7 15/16 x 2 5/16 in. (21.11 x 20.16 x 5.87 cm) (without dangles or hanger)","Wall pocket whimsey","North America","United States","Haudenosaunee (Iroquois)","1912","Not on View","20th century","","","","","tan with amber and brown beads; roughly shield-shaped with raised band across front; floral motif at center top and center band with fronds; ""1912"" at bottom; four sets of dangles","","From ","Gift of Maureen and Terry White","2005.141.35","","Artist",,,"","Arts of the Americas","Public Domain","valid",2983,4176,0,"1",0,,,"[""""]",true,"creditline:""Gift of Maureen and Terry White""",22.79356
"99163","Picture frame whimsey","Beads, cotton, sequins, cardboard"," Beadwork","11 3/16 x 8 1/8 x 1 3/16 in. (28.42 x 20.64 x 3.02 cm)","Picture frame whimsey","North America","United States","Haudenosaunee (Iroquois)","Date Unknown","Not on View",,"","","","","pink front; red back; roughly bell-shaped; floral and foliate beaded designs in clear beads with amber, green, blue and pink accents; received with portrait photograph of a Native American","","From ","Gift of Maureen and Terry White","2005.141.33","","Artist",,,"","Arts of the Americas","Public Domain","valid",2792,3491,0,"1",0,,,"[""""]",true,"creditline:""Gift of Maureen and Terry White""",22.79356
"99160","Match safe whimsey","Beads, cotton, sequins, cardboard"," Beadwork","8 7/16 x 6 9/16 x 1 9/16 in. (21.43 x 16.67 x 3.97 cm) (without dangles)","Match safe whimsey","North America","United States","Haudenosaunee (Iroquois)","1909","Not on View","20th century","","","","","tan front; red back; beadwork in light and dark green and purple; radiating design at top; frond-like designs on two pouches and at bottom; ""1909"" at bottom","","From ","Gift of Maureen and Terry White","2005.141.31","","Artist",,,"","Arts of the Americas","Public Domain","valid",2772,3880,0,"1",0,,,"[""""]",true,"creditline:""Gift of Maureen and Terry White""",22.79356
"99159","Match safe whimsey","Beads, cotton, sequins"," Beadwork","8 1/2 x 6 1/4 x 1 9/16 in. (21.59 x 15.88 x 3.97 cm) (without dangles)","Match safe whimsey","North America","United States","Haudenosaunee (Iroquois)","1911","Not on View","20th century","","","","","tan front; red back; green, white and brown beading in concentric circles at top and on two pouches; floral motifs surround circles; ""1911"" at bottom","","From ","Gift of Maureen and Terry White","2005.141.30","","Artist",,,"","Arts of the Americas","Public Domain","valid",2772,3881,0,"1",0,,,"[""""]",true,"creditline:""Gift of Maureen and Terry White""",22.79356
"99158","Whimsey in the form of a purse","Beads, cotton, sequins, paper"," Beadwork","3 3/4 x 4 5/16 x 2 5/16 in. (9.53 x 10.95 x 5.87 cm) (without dangles or handle)","Whimsey in the form of a purse","North America","United States","Haudenosaunee (Iroquois)","1916","Not on View","20th century","","","","","pink front, back and top; blue sides; clear bead trim around all edges; ""1916"" on front and back in clear and grey beads; green, red, blue and amber beads in four rows of each color at top, bottom and sides; sequins in date; clear circular beading on sides; five rows of clear and white beads on top","","From ","Gift of Maureen and Terry White","2005.141.29","","Artist",,,"","Arts of the Americas","Public Domain","valid",2089,2612,0,"1",0,,,"[""""]",true,"creditline:""Gift of Maureen and Terry White""",22.79356
"99157","Match safe whimsey","Beads, cotton"," Beadwork","6 3/4 x 5 1/4 x 1 3/16 in. (17.15 x 13.34 x 3.02 cm) (without dangles or hanger)","Match safe whimsey","North America","United States","Haudenosaunee (Iroquois)","1917","Not on View","20th century","","","","","tan front; green back; amber beaded trim; two strand clear bead hanger; beaded concentric circular, flora and organic designs in pink, magenta, pale blue, dark blue, white and mustard; two pouches; ""1917"" in pink and white beads, bottom center","","From ","Gift of Maureen and Terry White","2005.141.28","","Artist",,,"","Arts of the Americas","Public Domain","valid",2650,3710,0,"1",0,,,"[""""]",true,"creditline:""Gift of Maureen and Terry White""",22.79356
"99155","Picture Frame","Beads, cotton, paper"," Beadwork","6 11/16 x 5 1/8 x 3/16 in. (16.99 x 13.02 x 0.48 cm) (without dangles or hanger)","Picture Frame","North America","United States","Haudenosaunee (Iroquois)","c. 1921","Not on View","20th century","","","","Picture frames served as mementos to those who purchased them.  This one commemorates a visit to Detroit.  Artists often sold whimseys at larger exhibitions and fairs as well as vacation destinations like Niagara Falls.  The beaded leaves may allude to the role that elm trees have in creating important items of daily use. This piece also reflects a more streamlined, two dimensional style often associated with Mohawk artists.","roughly bell-shaped; brown (tan) front, black back; two beaded leaf motifs at lower corners in green and white; brown and white stalk-like motifs on sides; ""DETROIT"" in blue beads at top; ""1921"" in pink and light blue beads at bottom; received with magazine cutout picture of a woman","","From ","Gift of Maureen and Terry White","2005.141.27","","Artist",,,"","Arts of the Americas","Public Domain","valid",1921,2689,0,"1",0,,,"[""""]",true,"creditline:""Gift of Maureen and Terry White""",22.79356
