"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:nahm","related:audio-stops","list:whm","list:textile-highlights","list:hispanic-heritage"
"8390","Month of September","Silk, wool; tapestry weave"," Textiles","H.177-3/4 x W.166-3/4 in. (irregular)",,"Europe","Belgium",,"1525-1528","G340","16th century","","","","In the Roman calendar, September 3 marked the feast of Bacchus, Roman god of wine, agriculture, and drunken revelry. Shown here, to the left of the grape stomp, is a red-nosed Bacchus, adding freshly harvested grapes. The upper corners of the tapestry acknowledge Bacchus’s parents: Jupiter, ruler of the Roman gods, and Semele (or Semela), a mortal woman. According to one version of the myth, Jupiter’s supernatural power consumed Semele in a moment of passion, and Jupiter brought the pregnancy to term. Bacchus was later known as having one father and two mothers, both male and female qualities, and often depicted as androgynous and beardless.

This tapestry derives from a set dedicated to months of the year. Five others from the set survive in the collections of the Metropolitan Museum of Art, the Art Institute of Chicago, and Dumbarton Oaks (Washington DC).","From the series The Medallion Months. The Month of September, symbolized by a vintage scene depicted in an oval medallion of which the frame carries the twelve signs of the zodiac alternated with pairs of classic female figures each holding an hour glass. In the upper spandrels Semele and Jupiter; in the lower spandrels a pair of lovers and a peasant cutting gapes. Elaborate border of fruits and figures outlined by guilloche band. Well preserved, colors fresh. This tapestry one of a set of twelve months of which seven pieces are known to exist. Materials warp undyed wool, 7-8½ ends per cm., weft dyed wool and silk, 22-120 ends per cm.","",,"The William Hood Dunwoody Fund","38.40","Cartoonist: Circle of Bernard van Orley; Designer: Circle of Bernard van Orley","Artist","Flemish","Flemish, active 16th century","","European Art","Public Domain","valid",5463,3586,0,"1",0,,,"[""""]","medium:""Silk, wool""",14.51823,,,,,
"33688","Bandolier Bag","Silk, wool, cotton, beads"," Beadwork; Accessories","37 1/4 x 8 15/16 in. (94.6 x 22.7 cm)","Bandolier Bag","North America","United States","Anishinaabe (Ojibwe)","c. 1870-1900","Not on View","19th century","","","","The designs on this bandolier bag reference important elements in traditional Anishinabe life.  The repeating geometric floral patterns, shown on the central panel and strap, refer to the natural environment that the Anishinabe depend on.  The beaded design that can be found on the outside of the central beaded panel refers to the otter, who plays an important role in Anishinabe stories and clan system.  The series of diamonds followed by straight lines, then diamonds, refer to the otter tracks.  The diamonds symbolize footprints, and the straight lines are the otter's tail.  This bandolier bag is a testimony of Anishinabe artistic skill and creativity.","bag with wide shoulder strap with beaded geometric designs; back of strap and interior of bag printed brown fabric; front panel of bag beaded with geometric shapes; top panel and back of bag red wool; 17 short beaded hanging tails with red wool tassels; body of bag trimmed in blue","",,"The Driscoll Art Accessions Endowment Fund and Gift of Dr. Terrence Brayboy","2001.62","","Artist",,,"","Arts of the Americas","Public Domain","valid",1515,4348,0,"1",0,,,"[""""]","medium:""Silk, wool""",14.51823,true,"[{""title"":""Bandolier Bags Loomed"",""_id"":""33688"",""objectId"":""33688"",""link"":""http://audio-tours.s3.amazonaws.com/p268.mp3"",""number"":""268"",""type"":""audio""}]",,,
"86947","Bambu","Silk, wool; dyed"," Textiles","overall: 40 x 48 1/4 in. (101.6 x 122.56 cm)",,"Asia","Thailand",,"1988","Not on View","20th century","","","","","Handwoven cloth with handprinted bamboo pattern.Balanced weave with 2 colors?) Greyish blues Heliotrope","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.42.2","Designer: Larsen Design Studio, New York; Mill: The Thai Silk Co. Ltd.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2042,1699,0,"1",0,,,"[""""]","medium:""Silk, wool""",9.3666,,,,,
"96396","Ilgich","Silk, wool; chain stitch"," Textiles","25 x 22 in. (63.5 x 55.88 cm)","Ilgich","Asia","Uzbekistan","Kungrat","20th century","Not on View","20th century","","","","","Hand woven red wool horizontally pieced ground with polychrome silk embroidery. The panel is hand stitched at the edges and in a grid pattern, to black cotton fabric. There is no edge binding or backing. The verso is not visible.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.42","","Artist",,,"","Asian Art","Public Domain","valid",3714,3276,0,"1",0,,,"[""""]","medium:""Silk, wool""",9.3666,,,,,
"96387","Ilgich","Silk, wool; chain stitch"," Textiles",,"Ilgich","Asia","Uzbekistan","Kungrat","early 20th century","Not on View","20th century","","","","","Pieced fringe with warp-twined (tablet) heading and cloth band Pieced, block-printed lining. Pieced, black wool ground with polychrome silk embroidery. Striped cotton twill binding; embroidered silk tape edging with integral fringe. Red dominates. Center square with wide embroidered border on 3 sides. The embroidery is presently hand stitched to a fabric covered mount; the verso is not visible. Mounted and stitched through a white scrim and screen to a white linen covered strainer (wood).","","From ","Gift of Jack A. and Aviva Robinson","2004.259.33","","Artist",,,"","Asian Art","Public Domain","valid",3705,3694,0,"1",0,,,"[""""]","medium:""Silk, wool""",9.3666,,,,,
"98152","Headcloth","Silk, wool ikat"," Textiles; Accessories","60 x 52 in. (152.4 x 132.08 cm)
3 1/2 in. (8.89 cm) (fringe)","Headcloth","Asia","Uzbekistan",,"c. 1920","Not on View","20th century","","","","","pieced ikat (red, green, yellow, white) triangle with attached red wool front and lower borders, coming to point--lined and fringed on lower edge in green and wine color; braided embroidered edging; multicolored, multi-patterned embroidery overall on attached front and borders; cotton label 152","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.66","","Artist",,,"","Asian Art","Public Domain","valid",3828,4431,0,"1",0,,,"[""""]","medium:""Silk, wool""",9.3666,,,,,
"96411","Ilgich","Silk, wool; chain stitch"," Textiles","21 1/4 x 20 1/4 in. (53.98 x 51.44 cm)","Ilgich","Asia","Uzbekistan","Kungrat","20th century","Not on View","20th century","","","","","Black wool ground with polychrome silk embroidery. The edges are unfinished, and have been trimmed since the existing photo was taken. The embroidery is presently hand stitched to a fabric covered mount; the verso is not visible. Center square with wide embroidered border that is interrupted to accommodate. Stitched to white flannel and cotton black fabric covered strainer. Chain stitch.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.57","","Artist",,,"","Asian Art","Public Domain","valid",3858,4038,0,"1",0,,,"[""""]","medium:""Silk, wool""",9.3666,,,,,
"96392","Tabaklau ilgich","Silk, wool; chain stitch"," Textiles","26 3/4 x 29 in. (67.95 x 73.66 cm)","Tabaklau ilgich","Asia","Uzbekistan","Kungrat or Durmen","late 19th century","Not on View","19th century","","","","","Fringe with warp-twined (LM) heading, warp-twined (LM) band Black wool ground with silk chain stitch embroidery and two attached silk edgings on four sides. The fringe is cotton. Interior edging is woven in red and white. Outside is all red and carries the fringe. The embroidery is presently hand stitched to a fabric mount; the verso is not visible. It is mounted and sewn through a white flannel on a black wool covered strainer. Red and yellow dominate.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.38","","Artist",,,"","Asian Art","Public Domain","valid",3648,3690,0,"1",0,,,"[""""]","medium:""Silk, wool""",9.3666,,,,,
"100972","Bag","Cotton, silk, wool; embroidery"," Textiles","5 3/4 x 3 5/8 in. (14.61 x 9.21 cm) (without cord)","Bag","Asia","Tajikistan or Uzbekistan",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","small pouch; brown looped trim with brown cord and orange pompon; embroidered geometricized flowers and zigzag borders in orange, black and cream on maroon ground; (chain stich, feather stitch)","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.7","","Artist",,,"","Asian Art","Public Domain","valid",2353,2696,0,"1",0,,,"[""""]","medium:""Silk, wool""",9.3666,,,,,
"98138","Woman's Belt","Silk, wool, cotton"," Textiles","103 x 1 1/4 in. (261.62 x 3.18 cm)
7 in. (17.78 cm) (object part, tassels)","Woman's Belt","Asia","Syria",,"1950","Not on View","20th century","","","","","red, blue, green; double band weave with four tassels at each end; cotton velvet ties, 9"" from each end; silk braid leads to the tassels","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.52","","Artist",,,"","Asian Art","Public Domain","valid",2036,4212,0,"1",0,,,"[""""]","medium:""Silk, wool""",9.3666,,,,,
