"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore"
"22406","New York City","Gelatin silver print"," Photographs","13 9/16 x 10 11/16 in. (34.45 x 27.15 cm) (image)
14 x 11 1/8 in. (35.56 x 28.26 cm) (sheet)",,"North America","United States",,"1966","Not on View","20th century","","","","","","","From ","Gift of the artist","81.11.2","Photographer: Rosalee Vogel","Artist","American","American, 1918 - 1987","%C2%A9 Estate of Rosalee Vogel","Arts of the Americas","In Copyright","valid",2954,3777,1,"1",0,,,"[""""]",true,"artist:""Rosalee Vogel""",17.247366
"25380","Darkroom Digression","Gelatin silver print"," Photographs","7 1/2 x 9 1/2 in. (19.05 x 24.13 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","","","","","abstract shapes","","From ","Bequest of the artist","87.39.17","Photographer: Rosalee Vogel","Artist","American","American, 1918 - 1987","%C2%A9 Estate of Rosalee Vogel","Arts of the Americas","In Copyright","valid",4446,3508,1,"1",0,,,"[""""]",true,"artist:""Rosalee Vogel""",17.247366
"25307","Darkroom Digression","Gelatin silver print"," Photographs","6 1/2 x 4 13/16 in. (16.51 x 12.22 cm) (image)
13 15/16 x 11 1/8 in. (35.4 x 28.26 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Bequest of the artist","87.39.21","Photographer: Rosalee Vogel","Artist","American","American, 1918 - 1987","%C2%A9 Estate of Rosalee Vogel","Arts of the Americas","In Copyright","valid",2797,3842,1,"1",0,,,"[""""]",true,"artist:""Rosalee Vogel""",17.247366
"25325","Untitled [crossed boards]","Gelatin silver print"," Photographs","13 9/16 x 10 9/16 in. (34.45 x 26.83 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","","",,"Bequest of the artist","87.39.1","Photographer: Rosalee Vogel","Artist","American","American, 1918 - 1987","%C2%A9 Estate of Rosalee Vogel","Arts of the Americas","In Copyright","valid",3211,4126,1,"1",0,,,"[""""]",true,"artist:""Rosalee Vogel""",17.247366
"25331","New York City","Gelatin silver print"," Photographs","13 1/2 x 10 9/16 in. (34.29 x 26.83 cm) (image)
13 15/16 x 11 1/16 in. (35.4 x 28.1 cm) (sheet)",,"North America","United States",,"before 1968","Not on View","20th century","","","","","padlocks","",,"Bequest of the artist","87.39.15","Photographer: Rosalee Vogel","Artist","American","American, 1918 - 1987","%C2%A9 Estate of Rosalee Vogel","Arts of the Americas","In Copyright","valid",3244,4126,1,"1",0,,,"[""""]",true,"artist:""Rosalee Vogel""",17.247366
"25334","Untitled [bare branches]","Gelatin silver print"," Photographs","13 1/2 x 10 5/8 in. (34.29 x 26.99 cm) (image)
13 7/8 x 11 1/16 in. (35.24 x 28.1 cm) (sheet)",,"North America","United States",,"1959","Not on View","20th century","","","","","","",,"Bequest of the artist","87.39.2","Photographer: Rosalee Vogel","Artist","American","American, 1918 - 1987","%C2%A9 Estate of Rosalee Vogel","Arts of the Americas","In Copyright","valid",3237,4117,1,"1",0,,,"[""""]",true,"artist:""Rosalee Vogel""",17.247366
"25336","New York City","Gelatin silver print"," Photographs","10 11/16 x 10 3/8 in. (27.15 x 26.35 cm) (image)
13 3/4 x 10 5/8 in. (34.93 x 26.99 cm) (sheet)",,"North America","United States",,"before 1968","Not on View","20th century","","","","","shadows on building","",,"Bequest of the artist","87.39.10","Photographer: Rosalee Vogel","Artist","American","American, 1918 - 1987","%C2%A9 Estate of Rosalee Vogel","Arts of the Americas","In Copyright","valid",3167,3272,1,"1",0,,,"[""""]",true,"artist:""Rosalee Vogel""",17.247366
"25319","New York City","Gelatin silver print"," Photographs","13 1/4 x 10 1/4 in. (33.66 x 26.04 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)",,"North America","United States",,"before 1968","Not on View","20th century","","","","","detail of wall","",,"Bequest of the artist","87.39.12","Photographer: Rosalee Vogel","Artist","American","American, 1918 - 1987","%C2%A9 Estate of Rosalee Vogel","Arts of the Americas","In Copyright","valid",3133,4050,1,"1",0,,,"[""""]",true,"artist:""Rosalee Vogel""",17.247366
"25332","New York City","Gelatin silver print"," Photographs","11 1/2 x 8 11/16 in. (29.21 x 22.07 cm) (image)
13 15/16 x 11 1/16 in. (35.4 x 28.1 cm) (sheet)",,"North America","United States",,"before 1968","Not on View","20th century","","","","","windows","",,"Bequest of the artist","87.39.16","Photographer: Rosalee Vogel","Artist","American","American, 1918 - 1987","%C2%A9 Estate of Rosalee Vogel","Arts of the Americas","In Copyright","valid",3256,3513,1,"1",0,,,"[""""]",true,"artist:""Rosalee Vogel""",17.247366
"22413","New York City","Gelatin silver print"," Photographs","13 9/16 x 10 5/8 in. (34.45 x 26.99 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)",,"North America","United States",,"1966","Not on View","20th century","","","","","","",,"The Mr. and Mrs. Julius E. Davis Fund","81.10.2","Photographer: Rosalee Vogel","Artist","American","American, 1918 - 1987","%C2%A9 Estate of Rosalee Vogel","Arts of the Americas","In Copyright","valid",2952,3785,1,"1",0,,,"[""""]",true,"artist:""Rosalee Vogel""",17.247366
