"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:nahm","list:whm"
"83227","Wine cup and saucer","Silver, brass, garnets"," Judaica","3 3/4 x 5 1/2 x 5 1/2 in. (9.53 x 13.97 x 13.97 cm) (overall)","Wine cup and saucer","Asia","Israel",,"c. 1985","G362","20th century","Marks; Sticker","","on bottom of cup and saucer; stamped: [ISRAEL], [HANDMADE/ BY M. ENDE], [(sack)], [(lion)], [ME], [SILVER/&/ BRASS]; on bottom of saucer: donor\'s sticker label","","small tumbler-style cup; both cup and saucer are silver with overlay grape, vine and leaf design in brass with garnet grape accents","","From ","Gift of Kenneth and Sally Leafman Appelbaum","2003.228.20a,b","Maker: Michael Ende","Artist","Israeli","Israeli, born 1945","%C2%A9 Michael Ende","European Art","In Copyright","valid",3376,2978,1,"1",0,,,"[""""]","creditline:""Gift of Kenneth and Sally Leafman Appelbaum""",42.498737,,
"83252","N'tilat Yada'im (hand washing cup)","Silver, brass"," Judaica","4 5/8 x 6 1/8 x 5 1/2 in. (11.75 x 15.56 x 13.97 cm)","N'tilat Yada'im (hand washing cup)","Asia","Israel",,"c. 1985","G362","20th century","Marks and inscriptions","","on bottom, stamped: [SILVER/ &/ BRASS/ (rampant lion)/ (sack)/ HANDMADE/ BY M. ENDE/ ISRAEL/ ME]; on bottom, incised: [4/36]","Hand washing to achieve ritual purity is an important part of many world religions.  In traditional Jewish practice, one uses a two-handled cup such as this to wash hands before morning prayers, before meals, or before saying a blessing during important holiday ceremonies such as the Passover Seder.  Depending on the tradition, one alternates pouring water over the right hand, then the left, two to three times.","double-handled cup on 3 lion's paw feet; hands on either side of cup in front of handles; 2 heavy applied inscriptions on front; handles decorated with vines and berries; rampant lion with sack on back","",,"Gift of Kenneth and Sally Leafman Appelbaum","2003.228.38","Maker: Michael Ende","Artist","Israeli","Israeli, born 1945","%C2%A9 Michael Ende","European Art","In Copyright","valid",2166,1913,1,"1",0,,,"[""""]","creditline:""Gift of Kenneth and Sally Leafman Appelbaum""",42.498737,,
"83217","Spice container","Silver"," Judaica","7 3/16 x 2 x 2 in. (18.26 x 5.08 x 5.08 cm) (excluding pennants)","Spice container","Asia","Israel",,"c. 1985","G362","20th century","Marks","","on bottom of base and each candleholder, stamped: [HANDMADE/ BY M. ENDE], [ME], [SILVER], [ISRAEL], [(rampant lion)] and illegible symbol","","brick tower form, with applied flowers and stems at lower corners and sides of central round element; 5 turrets at top with 5 pennants; 2 turrets at front bottom corners; 2 inner candle holders (?)","",,"Gift of Kenneth and Sally Leafman Appelbaum","2003.228.14a-d","Maker: Michael Ende","Artist","Israeli","Israeli, born 1945","%C2%A9 Michael Ende","European Art","In Copyright","valid",1936,2592,1,"1",0,,,"[""""]","creditline:""Gift of Kenneth and Sally Leafman Appelbaum""",42.498737,,
"83379","Thrown","Pen and ink and wash over graphite on paper"," Drawings","10 3/4 x 8 3/8 in. (27.31 x 21.27 cm) (sheet)
18 3/4 x 16 7/16 in. (47.63 x 41.75 cm) (outer frame)","Drawing","North America","United States",,"1913","Not on View","20th century","Signature and Date","LRC, in brown: [CMR (cow skull) 1913]","","","cowboy wearing red bandana and white and black chaps being flung into the air by a wildly bucking horse","","From ","Gift of Kenneth and Sally Leafman Appelbaum","2003.228.71","Artist: Charles M. Russell","Artist","American","American, 1864 - 1926","","Arts of the Americas","No Copyright–United States","valid",3792,4865,0,"1",0,,,"[""""]","creditline:""Gift of Kenneth and Sally Leafman Appelbaum""",27.418541,,
"83209","Grogger (noise maker)","Silver"," Judaica","6 1/2 x 4 1/4 x 1/2 in. (16.51 x 10.8 x 1.27 cm)","Grogger (noise maker)","Europe","Poland (possibly)",,"1866","Not on View","19th century","Marks","","to R of boy, stamped: [N - 3 (Cyrilic)/ 1866 (?)/ 84/ (illegible city mark)]; at bottom and top points of protruding elements, stamped: illegible marks","","handle with ball and lobed designs; protruding element with applied goat, drunken man in coat and hat with wine cup and smiling child","","From ","Gift of Kenneth and Sally Leafman Appelbaum","2003.228.8","","Artist",,,"","European Art","Public Domain","valid",3258,4180,0,"1",0,,,"[""""]","creditline:""Gift of Kenneth and Sally Leafman Appelbaum""",27.418541,,
"83376","Pack Mule","Charcoal on paper"," Drawings","9 7/8 x 6 15/16 in. (25.08 x 17.62 cm) (sight)
15 1/16 x 12 in. (38.26 x 30.48 cm) (outer frame)","Drawing","North America","United States",,"19th-20th century","Not on View","19th-20th century","Signature","LRC, below image, in black: [F.R.]","","","mule in profile from PL, grazing; mule loaded with bundles","","From ","Gift of Kenneth and Sally Leafman Appelbaum","2003.228.68","Artist: Frederic Remington","Artist","American","American, 1861 - 1909","","Arts of the Americas","No Copyright–United States","valid",4167,5337,0,"1",0,,,"[""""]","creditline:""Gift of Kenneth and Sally Leafman Appelbaum""",27.418541,,
"83206","Kiddush (sanctification) cup","Silver"," Judaica","4 1/8 x 2 1/8 x 2 1/8 in. (10.48 x 5.4 x 5.4 cm)","Kiddush (sanctification) cup","North America","United States",,"c. 1961","Not on View",,"Inscription and Mark","","on cup, engraved: [Mr. and Mrs. K. Applebaum/ 7-30-61/ Temple of Aaron]; on foot, stamped: [STERLING]","","small footed cup; cup has rounded bottom and flares outward at lip; decorated with incised zigzag designs; engraved inscription","","From ","Gift of Kenneth and Sally Leafman Appelbaum","2003.228.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",3452,4422,0,"1",0,,,"[""""]","creditline:""Gift of Kenneth and Sally Leafman Appelbaum""",27.418541,,
"83270","Megillah (scroll of Esther) holder with modern scroll","Silver, gemstone, paper, ink, pigment"," Judaica","11 3/16 x 3 1/2 x 2 7/16 in. (28.42 x 8.89 x 6.19 cm)","Megillah (scroll of Esther) holder with modern scroll","Asia","Isreal / Palestine",,"c. 1900","Not on View","20th century","","","","","very delicate filigree scroll with handle on one end and crown on opposite end; green gem at top of crown; hand-painted scroll","","From ","Gift of Kenneth and Sally Leafman Appelbaum","2003.228.45","Artist: Michael Ende","Artist","Israeli","Israeli, born 1945","%C2%A9 Michael Ende","European Art","In Copyright","valid",2338,5256,1,"1",0,,,"[""""]","creditline:""Gift of Kenneth and Sally Leafman Appelbaum""",27.418541,,
"83278","Belt","Silver, enamel, vinyl"," Judaica","1 3/16 x 33 7/16 x 1 in. (3.02 x 84.93 x 2.54 cm)","Belt",,,,"20th century","Not on View","20th century","Marks","","on each link, stamped: [84 (bird?)] and illegible stamp","","metal links held together on a grey vinyl belt form; hook buckle; pretzel-shaped loops at top of links; organic designs in black and gold on links","","From ","Gift of Kenneth and Sally Leafman Appelbaum","2003.228.49","","Artist",,,"","European Art","Public Domain","valid",6330,1042,0,"1",0,,,"[""""]","creditline:""Gift of Kenneth and Sally Leafman Appelbaum""",27.418541,,
"83308","Wine cup and saucer","Sterling silver"," Judaica","2 3/4 x 4 1/8 x 4 1/8 in. (6.99 x 10.48 x 10.48 cm) (overall)","Wine cup and saucer","Asia","Israel",,"c. 1985","Not on View","20th century","Marks and Stickers","","on saucer, stamped: [STERLING/84]; on bottom of cup, on sticker: [5]; on bottom of saucer, on sticker: [6]","","small tumbler-style cup; band with organic designs and central cartouche; text above; saucer has organic designs flanking a shield, inside a circle","","From ","Gift of Kenneth and Sally Leafman Appelbaum","2003.228.58a,b","Maker: Michael Ende","Artist","Israeli","Israeli, born 1945","%C2%A9 Michael Ende","European Art","In Copyright","valid",4207,3185,1,"1",0,,,"[""""]","creditline:""Gift of Kenneth and Sally Leafman Appelbaum""",27.418541,,
