"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"77425","A Side Box","Mezzotint, gouache"," Prints","14 x 10 in. (35.56 x 25.4 cm) (plate)",,"Europe",,,"December 6, 1781","Not on View","18th century","","","","","caricature","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,356","Printer: Sayer &amp; Bennett, Publishers","Artist",,"fl. 1784-1794","","European Art","Public Domain","valid",5016,6904,0,"1",0,,,"[""""]","medium:""Mezzotint, gouache""",15.421295
"73996","Autumn, No. 208, from Series of Seasons, ""Vide Thomsons Seasons""","Mezzotint, gouache color"," Prints","13 3/4 x 9 7/8 in. (34.93 x 25.08 cm) (plate)",,"Europe","England",,"May 12, 1794","Not on View","18th century","","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,045","Artist: Unknown English, 16th century; Publisher: Laurie &amp; Whittle Publishing House","Artist",,"English, fl. 1794-1812","","European Art","Public Domain","valid",5164,7238,0,"1",0,,,"[""""]","medium:""Mezzotint, gouache""",12.369588
"74761","Winter","Mezzotint, gouache and watercolor"," Prints","13 3/4 x 9 7/8 in. (34.93 x 25.08 cm) (plate)",,"Europe","England",,"late 18th century","Not on View","18th century","","","
","","""From the Original Picture by John Collet, in the possession of Carington Bowles.""","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,042","Artist: after John Collet; Printer: Carington Bowles; Retailer: Carington Bowles","Artist","British","British, 1725 - 1780","","European Art","Public Domain","valid",5436,7170,0,"1",0,,,"[""""]","medium:""Mezzotint, gouache""",12.369588
"74758","Spring","Mezzotint, gouache and watercolor"," Prints","14 x 9 7/8 in. (35.56 x 25.08 cm) (plate)",,"Europe","England",,"18th century","Not on View","18th century","","","
","","","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,041","Printer: John Bowles; Artist: J. Williams; Engraver: James McArdell","Artist","British","British, active 1720 - 1779","","European Art","Public Domain","valid",5036,7045,0,"1",0,,,"[""""]","medium:""Mezzotint, gouache""",12.369588
"61309","July, from the Twelve Months","Mezzotint, gouache and watercolor"," Prints","12 3/4 x 9 3/4 in. (32.39 x 24.77 cm) (image)
13 7/8 x 9 7/8 in. (35.24 x 25.08 cm) (plate)
15 1/4 x 11 3/8 in. (38.74 x 28.89 cm) (sheet)
19 3/4 x 19 3/4 x 1 1/8 in. (50.19 x 50.17 x 2.86 cm) (outer frame)",,"Europe","England",,"late 18th century","Not on View","18th century","","","","","No. 532","","From The Twelve Months, (London)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,036","Artist: Robert Dighton; Printer: Carington Bowles; Retailer: Carington Bowles","Artist","British","British, 1752-1814","","European Art","Public Domain","valid",5708,7629,0,"1",0,,,"[""""]","medium:""Mezzotint, gouache""",12.369588
"73994","Spring, No. 206, from Series of Seasons, ""Vide Thomsons Seasons""","Mezzotint, gouache color"," Prints","14 x 9 7/8 in. (35.56 x 25.08 cm) (plate)",,"Europe","England",,"May 12, 1794","Not on View","18th century","","","","","","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,043","Artist: Unknown English, 16th century; Publisher: Laurie &amp; Whittle Publishing House","Artist",,,"","European Art","Public Domain","valid",5249,7357,0,"1",0,,,"[""""]","medium:""Mezzotint, gouache""",12.369588
"73995","Summer, No. 207, from Series of Seasons, ""Vide Thomsons Seasons""","Mezzotint, gouache color"," Prints","14 x 9 7/8 in. (35.56 x 25.08 cm) (plate)",,"Europe","England",,"May 12, 1794","Not on View","18th century","","","","","","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,044","Artist: Unknown English, 16th century; Publisher: Laurie &amp; Whittle Publishing House","Artist",,,"","European Art","Public Domain","valid",5232,7340,0,"1",0,,,"[""""]","medium:""Mezzotint, gouache""",12.369588
"73997","Winter, No. 209, from Series of Seasons, ""Vide Thomsons Seasons""","Mezzotint, gouache color"," Prints","13 3/4 x 9 7/8 in. (34.93 x 25.08 cm) (plate)",,"Europe","England",,"May 12, 1794","Not on View","18th century","","","","","","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,046","Artist: Unknown English, 16th century; Publisher: Laurie &amp; Whittle Publishing House","Artist",,,"","European Art","Public Domain","valid",5215,7272,0,"1",0,,,"[""""]","medium:""Mezzotint, gouache""",12.369588
"75432","August, from The Twelve Months","Mezzotint, gouache and water color"," Prints","14 x 10 in. (35.56 x 25.4 cm) (plate)",,"Europe","England",,"c. 1781","Not on View","18th century","

","","
","","No. 533","","From The Twelve Months, (London)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,037","Artist: Robert Dighton; Printer: Carington Bowles; Retailer: Carington Bowles","Artist","British","British, 1752-1814","","European Art","Public Domain","valid",5742,7646,0,"1",0,,,"[""""]","medium:""Mezzotint, gouache""",10.843734
"75422","February, from The Twelve Months","Mezzotint, gouache and water color"," Prints","14 x 10 in. (35.56 x 25.4 cm) (plate)",,"Europe","England",,"late 18th century","Not on View","18th century","

","","
","","No. 527","","From The Twelve Months, (London)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,031","Artist: Robert Dighton; Printer: Carington Bowles; Retailer: Carington Bowles","Artist","British","British, 1752-1814","","European Art","Public Domain","valid",5691,7680,0,"1",0,,,"[""""]","medium:""Mezzotint, gouache""",10.843734
