"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"233","Platter","Pewter"," Metalwork","1 x 14 1/4 x 14 1/4 in. (2.54 x 36.2 x 36.2 cm)","Platter",,,,"Date Unknown","Not on View",,"","","","","Platter, pewter","",,"Gift of Mr. John R. Van Derlip, from the collection of J.S Kellogg","21.4","","Artist",,,"","European Art","Public Domain","valid",3000,3000,0,"1",0,,,"[""""]","creditline:""Gift of Mr. John R. Van Derlip, from the collection of J.S Kellogg""",25.439686
"13800","Plate","Pewter"," Metalwork","9 1/2 in. (24.13 cm)","Plate","Europe","England",,"18th century","Not on View","18th century","Mark","","illegible touch","","","",,"Gift of Mr. John R. Van Derlip, from the collection of J.S Kellogg","21.27","","Artist",,,"","European Art","Public Domain","valid",3000,3000,0,"1",0,,,"[""""]","creditline:""Gift of Mr. John R. Van Derlip, from the collection of J.S Kellogg""",25.439686
"13849","Egg cup","Pewter"," Metalwork","2 5/8 x 2 x 2in. (6.7 x 5.1 x 5.1cm)","Egg cup","Europe","England",,"18th century","Not on View","18th century","","","","","","",,"Gift of Mr. John R. Van Derlip, from the collection of J.S Kellogg","21.29","","Artist",,,"","European Art","Public Domain","valid",2400,3000,0,"1",0,,,"[""""]","creditline:""Gift of Mr. John R. Van Derlip, from the collection of J.S Kellogg""",25.439686
"13920","Teapot","Pewter"," Metalwork","8 5/8 x 9 1/4 x 4 1/2in. (21.9 x 23.5 x 11.4cm)","Teapot","North America","United States",,"18th century","Not on View","18th century","","","","","","",,"Gift of Mr. John R. Van Derlip, from the collection of J.S Kellogg","21.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",3000,3000,0,"1",0,,,"[""""]","creditline:""Gift of Mr. John R. Van Derlip, from the collection of J.S Kellogg""",25.439686
"13498","Baluster measure","Pewter"," Metalwork","5 x 4 x 2 3/4in. (12.7 x 10.2 x 7cm)","Baluster measure","Europe","England",,"18th century","Not on View","18th century","","","","","small baluster measure","",,"Gift of Mr. John R. Van Derlip, from the collection of J.S Kellogg","21.10","","Artist",,,"","European Art","Public Domain","valid",2400,3000,0,"1",0,,,"[""""]","creditline:""Gift of Mr. John R. Van Derlip, from the collection of J.S Kellogg""",25.439686
"13523","Plate","Pewter"," Metalwork","1/2 x 8 1/8 x 8 1/8 in. (1.27 x 20.64 x 20.64 cm)","Plate","Europe","England",,"18th century","Not on View","18th century","Mark","","<London>","","","",,"Gift of Mr. John R. Van Derlip, from the collection of J.S. Kellogg","21.23","","Artist",,,"","European Art","Public Domain","valid",3000,3000,0,"1",0,,,"[""""]","creditline:""Gift of Mr. John R. Van Derlip, from the collection of J.S Kellogg""",25.439686
"13481","Cup","Pewter"," Metalwork","3 x 2 7/8 x 2 7/8 in. (7.62 x 7.3 x 7.3 cm)","Cup","North America or Europe","United States or England",,"18th century","Not on View","18th century","","","","","handleless cup","",,"Gift of Mr. John R. Van Derlip, from the collection of J.S Kellogg","21.16","","Artist",,,"","Arts of the Americas","Public Domain","valid",2400,3000,0,"1",0,,,"[""""]","creditline:""Gift of Mr. John R. Van Derlip, from the collection of J.S Kellogg""",25.439686
"13581","Plate","Pewter"," Metalwork","1/2 x 8 1/8 x 8 1/8 in. (1.27 x 20.64 x 20.64 cm)","Plate","Europe","England",,"18th century","Not on View","18th century","","","","","","",,"Gift of Mr. John R. Van Derlip, from the collection of J.S. Kellogg","21.21","","Artist",,,"","European Art","Public Domain","valid",3000,3000,0,"1",0,,,"[""""]","creditline:""Gift of Mr. John R. Van Derlip, from the collection of J.S Kellogg""",25.439686
"13860","Deep plate","Pewter"," Metalwork","2 1/8 x 16 3/8 x 16 3/8 in. (5.4 x 41.59 x 41.59 cm)","Deep plate","Europe or North America","England or United States",,"18th century","Not on View","18th century","","","","","","",,"Gift of Mr. John R. Van Derlip, from the collection of J.S Kellogg","21.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",3000,3000,0,"1",0,,,"[""""]","creditline:""Gift of Mr. John R. Van Derlip, from the collection of J.S Kellogg""",25.439686
"13517","Teapot","Pewter"," Metalwork","5 3/4 x 7 3/4 x 4 1/2 in. (14.61 x 19.69 x 11.43 cm)","Teapot","Europe","England",,"18th century","Not on View","18th century","","","","","","",,"Gift of Mr. John R. Van Derlip, from the collection of J.S Kellogg","21.12","","Artist",,,"","European Art","Public Domain","valid",3000,2400,0,"1",0,,,"[""""]","creditline:""Gift of Mr. John R. Van Derlip, from the collection of J.S Kellogg""",25.439686
