"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore"
"30573","André Kertész","Gelatin silver print"," Photographs","18 15/16 x 12 7/8 in. (48.1 x 32.7 cm) (image)
19 13/16 x 15 15/16 in. (50.32 x 40.48 cm) (sheet)",,"North America","United States",,"1985","Not on View","20th century","","","","","","",,"Gift of the artist","98.143.5","Photographer: Sylvia Plachy","Artist","American (born Hungary)","American (born Hungary), born 1943","%C2%A9 Sylvia Plachy","Arts of the Americas","In Copyright–Educational Use","valid",1858,2751,0,"1",0,,,"[""""]",true,"artist:""Sylvia Plachy""",19.292091
"30620","Untitled","Gelatin silver print"," Photographs","7 7/8 x 18 3/4 in. (20 x 47.63 cm) (image)
11 x 19 13/16 in. (27.94 x 50.32 cm) (sheet)",,"North America","United States",,"1988","Not on View","20th century","Signature; Date","","in pencil, reverse: [Sylvia Plachy]; [1988]","","old woman walking on a brick road, black shawl and coat, huddled","",,"Gift of the artist","98.143.12","Photographer: Sylvia Plachy","Artist","American (born Hungary)","American (born Hungary), born 1943","%C2%A9 Sylvia Plachy","Arts of the Americas","In Copyright–Educational Use","valid",2850,1221,0,"1",0,,,"[""""]",true,"artist:""Sylvia Plachy""",19.292091
"30568","Gabrielle","Gelatin silver print"," Photographs","18 1/4 x 12 3/8 in. (46.36 x 31.43 cm) (image)
19 7/8 x 15 15/16 in. (50.48 x 40.48 cm) (sheet)",,"North America","United States",,"1981","Not on View","20th century","","","","","","",,"Gift of the artist","98.143.2","Photographer: Sylvia Plachy","Artist","American (born Hungary)","American (born Hungary), born 1943","%C2%A9 Sylvia Plachy","Arts of the Americas","In Copyright–Educational Use","valid",1906,2837,0,"1",0,,,"[""""]",true,"artist:""Sylvia Plachy""",19.292091
"30569","Water Baby","Gelatin silver print"," Photographs","17 7/8 x 12 5/16in. (45.4 x 31.3cm)
19 13/16 x 15 15/16 in. (50.32 x 40.48 cm) (sheet)",,"North America","United States",,"1988","Not on View","20th century","","","","","","",,"Gift of the artist","98.143.9","Photographer: Sylvia Plachy","Artist","American (born Hungary)","American (born Hungary), born 1943","%C2%A9 Sylvia Plachy","Arts of the Americas","In Copyright–Educational Use","valid",1825,2671,0,"1",0,,,"[""""]",true,"artist:""Sylvia Plachy""",19.292091
"30567","Patty and Astor","Gelatin silver print"," Photographs","12 7/16 x 18 3/8 in. (31.59 x 46.67 cm) (image)
15 15/16 x 19 13/16 in. (40.48 x 50.32 cm) (sheet)",,"North America","United States",,"1981","Not on View","20th century","","","","","","",,"Gift of the artist","98.143.8","Photographer: Sylvia Plachy","Artist","American (born Hungary)","American (born Hungary), born 1943","%C2%A9 Sylvia Plachy","Arts of the Americas","In Copyright–Educational Use","valid",2812,1903,0,"1",0,,,"[""""]",true,"artist:""Sylvia Plachy""",19.292091
"30565","Baby Doyle","Gelatin silver print"," Photographs","14 15/16 x 14 15/16 in. (37.94 x 37.94 cm) (image)
19 13/16 x 15 15/16 in. (50.32 x 40.48 cm) (sheet)",,"North America","United States",,"1987","Not on View","20th century","","","","","","",,"Gift of the artist","98.143.6","Photographer: Sylvia Plachy","Artist","American (born Hungary)","American (born Hungary), born 1943","%C2%A9 Sylvia Plachy","Arts of the Americas","In Copyright–Educational Use","valid",1935,1938,0,"1",0,,,"[""""]",true,"artist:""Sylvia Plachy""",19.292091
"30564","A'gi, Esztergom, Hungary","Dye bleach color print"," Photographs","13 1/16 x 19 3/8 in. (33.18 x 49.21 cm) (image)
15 15/16 x 20 in. (40.48 x 50.8 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","","","","","previously listed as a color coupler print","",,"Gift of the artist","98.143.1","Photographer: Sylvia Plachy","Artist","American (born Hungary)","American (born Hungary), born 1943","%C2%A9 Sylvia Plachy","Arts of the Americas","In Copyright–Educational Use","valid",2376,1614,0,"1",0,,,"[""""]",true,"artist:""Sylvia Plachy""",19.292091
"30566","Jorge Luis Borges","Gelatin silver print"," Photographs","15 x 14 15/16 in. (38.1 x 37.94 cm) (image)
19 7/8 x 15 7/8 in. (50.48 x 40.32 cm) (sheet)",,"North America","United States",,"1982","Not on View","20th century","","","","","","",,"Gift of the artist","98.143.7","Photographer: Sylvia Plachy","Artist","American (born Hungary)","American (born Hungary), born 1943","%C2%A9 Sylvia Plachy","Arts of the Americas","In Copyright–Educational Use","valid",1855,1872,0,"1",0,,,"[""""]",true,"artist:""Sylvia Plachy""",19.292091
"30572","Transvestite","Gelatin silver print"," Photographs","15 1/4 x 15 1/4 in. (38.74 x 38.74 cm) (image)
19 13/16 x 15 15/16 in. (50.32 x 40.48 cm) (sheet)",,"North America","United States",,"1988","Not on View","20th century","","","","","","",,"Gift of the artist","98.143.4","Photographer: Sylvia Plachy","Artist","American (born Hungary)","American (born Hungary), born 1943","%C2%A9 Sylvia Plachy","Arts of the Americas","In Copyright–Educational Use","valid",1898,1907,0,"1",0,,,"[""""]",true,"artist:""Sylvia Plachy""",19.292091
"30570","Five P.M., Miami Beach","Gelatin silver print"," Photographs","7 7/16 x 17 13/16 in. (18.89 x 45.24 cm) (image)
12 1/16 x 19 15/16 in. (30.64 x 50.64 cm) (sheet)",,"North America","United States",,"1987","Not on View","20th century","","","","","","",,"Gift of the artist","98.143.10","Photographer: Sylvia Plachy","Artist","American (born Hungary)","American (born Hungary), born 1943","%C2%A9 Sylvia Plachy","Arts of the Americas","In Copyright–Educational Use","valid",2823,1183,0,"1",0,,,"[""""]",true,"artist:""Sylvia Plachy""",19.292091
