"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:artstories","searchTerm","searchScore"
"3369","Taima Mandala","Ink, color, gold, and cut gold leaf (kirikane) on silk"," Paintings","50 1/2 × 46 1/16 in. (128.27 × 117 cm) (image)
90 1/4 × 54 3/8 in. (229.24 × 138.11 cm) (mount, height with roller; width without roller)
56 3/4 in. (144.15 cm) (mount, width with roller)","Hanging scroll","Asia","Japan",,"early 14th century","G333","14th century","","","","This mandala represents Amida Buddha's Western Paradise or Pure Land, where the souls of fervent believers are reborn to continue their quest for spiritual enlightenment free from the difficulties associated with life on earth. In the center, Amida sits beneath a jeweled canopy surrounded by a host of other deities and worshippers. His splendid palaces are in the background and the sky is filled with flying deities and heavenly musicians. Amida faces a pond where the souls of the deceased are reborn on lotus blossoms. 

According to tradition, the first Japanese mandala of Amida's paradise was painted in the eighth century and has been preserved in the collection of Taima-dera temple near Nara. As worship of Amida became increasingly popular in the twelfth and thirteenth centuries, numerous copies were produced. Accordingly, this painting and others like it are referred to as Taima Mandala.","unsigned","",,"Gift from Mary Griggs Burke in memory of Jackson Burke","85.9","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5262,5820,0,"1",1,"Murase, Art through a Lifetime, no. 4",,"[""""]","[{""title"":""Taima Mandala "",""_id"":""3369"",""objectId"":""3369"",""description"":""<p>What does paradise look like? Take a close look at this hanging scroll, illustrated with images of paradise that inspired hours of meditation for followers of Amida Buddha, the central figure of Pure Land Buddhism. This <em>Contemplation or Visualization Sutra</em>, one of the faith’s three main scriptures, describes paradise in rich detail, from Amida Buddha himself to the ponds, gardens, and jeweled palaces. And it provides clear instructions for getting there in the next life: visualize every detail of the place in meditation. Pure Land Buddhism attracted many followers in Japan and other parts of Asia with its message that paradise is within anyone’s reach.</p>"",""link"":""http://artstories.artsmia.org/#/o/3369"",""type"":""artstory""}]","medium:""Ink, color, gold, and cut gold leaf (kirikane) on silk""",66.63165
"122058","Welcoming Descent of the Amida Buddha Triad","Ink, color, gold, and cut gold leaf (kirikane) on silk"," Paintings","40 3/16 × 15 11/16 in. (102.08 × 39.85 cm) (image)
69 3/8 × 21 1/2 in. (176.21 × 54.61 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"early 14th century","Not on View","14th century","","","","The luminous figure of Amida, the Buddha of Boundless Light, descends on a cloud along with two attendant bodhisattvas, Seishi at left and Kannon at right. In what is known as a raigō, or “welcoming descent,” the salvific trio has descended from Amida’s paradise in the Western Pure Land to this world in order to rescue a deceased believer. The devotee will be transported to the Pure Land upon the small lotus pedestal that Kannon holds in his hands. Paintings such as this played an important role in deathbed rituals.","unsigned; Amida Buddha at center on cloud, with PR hand raised, PL hand lowered, with large halo emitting gold beams over image; smaller figure at L on cloud, bending forward slightly with hands clasped and head lowered; figure at R bending slightly, offering a jeweled box","Ikeda Seihin, Esq.; N.V. Hammer until January, 1967","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.8","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1557,3393,0,"1",1,"Murase, Art through a Lifetime, no. 5",,"[""""]",,"medium:""Ink, color, gold, and cut gold leaf (kirikane) on silk""",31.729359
"10347","Nitten, the Sun Deity [one of a set of Twelve Devas]","Ink, color, gold, and cut gold leaf (kirikane) on silk"," Paintings","38 x 15 1/2 in. (96.52 x 39.37 cm)","Hanging scroll","Asia","Japan",,"14th-15th century","Not on View","14th-15th century","","","","Nitten is the Sun Deity and serves in Buddhism in the same capacity. Nitten holds a solar disc in his right hand within which is a three-legged rooster, believed to inhabit the sun.","Juni-ten: The Twelve Celestial Beings, set of 12 kakemono","",,"The William Hood Dunwoody Fund","79.2.11","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3084,7848,0,"1",0,,,"[""""]",,"medium:""Ink, color, gold, and cut gold leaf (kirikane) on silk""",31.729359
"10350","Bishamonten [one of a set of Twelve Devas]","Ink, color, gold, and cut gold leaf (kirikane) on silk"," Paintings","38 x 15 1/2 in. (96.52 x 39.37 cm)","Hanging scroll","Asia","Japan",,"14th-15th century","Not on View","14th-15th century","","","","","Juni-ten: The Twelve Celestial Beings, set of 12 kakemono","",,"The William Hood Dunwoody Fund","79.2.9","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3107,7855,0,"1",0,,,"[""""]",,"medium:""Ink, color, gold, and cut gold leaf (kirikane) on silk""",31.729359
"10336","Izanaten [one of a set of Twelve Devas]","Ink, color, gold, and cut gold leaf (kirikane) on silk"," Paintings","38 x 15 1/2 in. (96.52 x 39.37 cm)","Hanging scroll","Asia","Japan",,"14th-15th century","Not on View","14th-15th century","","","","","Juni-ten: The Twelve Celestial Beings, set of 12 kakemono","",,"The William Hood Dunwoody Fund","79.2.5","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3115,7867,0,"1",0,,,"[""""]",,"medium:""Ink, color, gold, and cut gold leaf (kirikane) on silk""",31.729359
"10334","Fūten, the Wind Deity [one of a set of Twelve Devas]","Ink, color, gold, and cut gold leaf (kirikane) on silk"," Paintings","38 x 15 1/2 in. (96.52 x 39.37 cm)","Hanging scroll","Asia","Japan",,"14th-15th century","Not on View","14th-15th century","","","","Fūten, or Vāyu in Sanskrit, is the Wind Diety and, as one of the Twelve Devas serves as guardian of the northwest.","Juni-ten: The Twelve Celestial Beings, set of 12 kakemono","",,"The William Hood Dunwoody Fund","79.2.4","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3103,7827,0,"1",0,,,"[""""]",,"medium:""Ink, color, gold, and cut gold leaf (kirikane) on silk""",31.729359
"10333","Suiten, the Water Deity [one of a set of Twelve Devas]","Ink, color, gold, and cut gold leaf (kirikane) on silk"," Paintings","38 x 15 1/2 in. (96.52 x 39.37 cm)","Hanging scroll","Asia","Japan",,"14th-15th century","Not on View","14th-15th century","","","","","Juni-ten: The Twelve Celestial Beings, set of 12 kakemono","",,"The William Hood Dunwoody Fund","79.2.2","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3174,7883,0,"1",0,,,"[""""]",,"medium:""Ink, color, gold, and cut gold leaf (kirikane) on silk""",31.729359
"8574","Taishakuten [one of a set of Twelve Devas]","Ink, color, gold, and cut gold leaf (kirikane) on silk"," Paintings","38 x 15 1/2 in. (96.52 x 39.37 cm)","Hanging scroll","Asia","Japan",,"14th-15th century","Not on View","14th-15th century","","","","","Juni-ten: The Twelve Celestial Beings, set of 12 kakemono","",,"The William Hood Dunwoody Fund","79.2.6","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3135,7859,0,"1",0,,,"[""""]",,"medium:""Ink, color, gold, and cut gold leaf (kirikane) on silk""",31.729359
"10332","Katen [one of a set of Twelve Devas]","Ink, color, gold, and cut gold leaf (kirikane) on silk"," Paintings","38 x 15 1/2 in. (96.52 x 39.37 cm)","Hanging scroll","Asia","Japan",,"14th-15th century","Not on View","14th-15th century","","","","","","",,"The William Hood Dunwoody Fund","79.2.3","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3148,7955,0,"1",0,,,"[""""]",,"medium:""Ink, color, gold, and cut gold leaf (kirikane) on silk""",31.729359
"10340","Bonten [one of a set of Twelve Devas]","Ink, color, gold, and cut gold leaf (kirikane) on silk"," Paintings","38 x 15 1/2 in. (96.52 x 39.37 cm)","Hanging scroll","Asia","Japan",,"14th-15th century","Not on View","14th-15th century","","","","Bonten, or Brahma in Sanskrit, is the god of creation and serves as guardian of the zenith of the celestial sphere as one of the Twelve Devas.","Juni-ten: The Twelve Celestial Beings, set of 12 kakemono","",,"The William Hood Dunwoody Fund","79.2.8","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3129,7867,0,"1",0,,,"[""""]",,"medium:""Ink, color, gold, and cut gold leaf (kirikane) on silk""",31.729359
"10331","Jiten, the Earth Deity [one of a set of Twelve Devas]","Ink, color, gold, and cut gold leaf (kirikane) on silk"," Paintings","38 x 15 1/2 in. (96.52 x 39.37 cm)","Hanging scroll","Asia","Japan",,"14th-15th century","Not on View","14th-15th century","","","","","Juni-ten: The Twelve Celestial Beings, set of 12 kakemono","",,"The William Hood Dunwoody Fund","79.2.1","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3081,7853,0,"1",0,,,"[""""]",,"medium:""Ink, color, gold, and cut gold leaf (kirikane) on silk""",31.729359
"10338","Enmaten [one of a set of Twelve Devas]","Ink, color, gold, and cut gold leaf (kirikane) on silk"," Paintings","38 x 15 1/2 in. (96.52 x 39.37 cm)","Hanging scroll","Asia","Japan",,"14th-15th century","Not on View","14th-15th century","","","","","Juni-ten: The Twelve Celestial Beings, set of 12 kakemono","",,"The William Hood Dunwoody Fund","79.2.7","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3129,7938,0,"1",0,,,"[""""]",,"medium:""Ink, color, gold, and cut gold leaf (kirikane) on silk""",31.729359
"10348","Gatten, the Moon Deity [one of a set of Twelve Devas]","Ink, color, gold, and cut gold leaf (kirikane) on silk"," Paintings","38 x 15 1/2 in. (96.52 x 39.37 cm)","Hanging scroll","Asia","Japan",,"14th-15th century","Not on View","14th-15th century","","","","","Juni-ten: The Twelve Celestial Beings, set of 12 kakemono","",,"The William Hood Dunwoody Fund","79.2.12","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3077,7880,0,"1",0,,,"[""""]",,"medium:""Ink, color, gold, and cut gold leaf (kirikane) on silk""",31.729359
"10360","Rasetsuten [one of a set of Twelve Devas]","Ink, color, gold, and cut gold leaf (kirikane) on silk"," Paintings","38 x 15 1/2 in. (96.52 x 39.37 cm)","Hanging scroll","Asia","Japan",,"14th-15th century","Not on View","14th-15th century","","","","","Juni-ten: The Twelve Celestial Beings, set of 12 kakemono","",,"The William Hood Dunwoody Fund","79.2.10","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3129,7867,0,"1",0,,,"[""""]",,"medium:""Ink, color, gold, and cut gold leaf (kirikane) on silk""",31.729359
