"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"121538","Bonsai or flower basin made of forty scabbard pieces","Wood, lacquer, copper and other metals, abalone, lizard skin, shark skin"," Tools, Equipment and Utilitarian Objects","3 3/4 × 24 3/16 × 13 1/16 in. (9.53 × 61.44 × 33.18 cm)","Bonsai or flower basin (suiban)","Asia","Japan",,"late 19th century","Not on View","19th century","","","","Forty sections of several antique sword scabbards (saya) were set about the circumference of this basin (suiban) made for flower arrangements or bonsai display. A removable copper basin was inserted in a wood base with surrounding belts of tiger-striped, ebony-like hardwood. Between these belts are alternating sections of 19 scabbards made of different material and the handles on each end are the actual knobs (kurigata) to attach a braided cord (sageo) to the scabbard. On some, utility knife (kozuka) openings are clearly visible.
Starting from one of the handles, the different scabbard pieces are:  plain black lacquer (kuro rōiro-nuri), glossy-brown ""insect-eaten"" lacquer (cha-urumi mushikui-nuri), glossy-brown stone surface lacquer (cha-urumi ishimeji-nuri), black burnished shark skin lacquer (kuro samegawa togidashi), unknown type using crushed abalone shell, lacquer in thin parallel lines (ichibu kizami urushi-nuri), brown burnished shark skin lacquer (samegawa togidashi), lacquer with crushed abalone shell and flower pattern (hanamon aogai miji-nuri), rare shark skin on the back (kairagi same), wrapped brocade (nishiki tsutsumi), black ""insect-eaten"" lacquer with auspicious clouds (zuiunmon kuro urushi mushikui-nuri), sandalwood imitating lacquer (byakudan-nuri), imported rare lizard skin, lacquer with crushed abalone shell (aogi miin-nuri), strip motif lacquer (shuroke fuemaki-nuri), pronounced ""insect-eaten) lacquer (mushikui-nuri), and red lacquer with willow pattern (shu-urushi yanagimon nuri).","forty sections of several antique sword scabbards (saya) set about the basin; basin of copper inserted in a wood base with surrounding belts of tiger-striped, ebony-like hardwood; between belts are alternating sections of 19 scabbards made of different materials; handles on each end are the actual knobs (kurigata) to attach a braided cord (sageo) to the scabbard; see Notes for descriptions of each scabbard piece (from exhibition catalogue)","(Robert Mangold, The Kura)
","From ","Gift of Gordon Brodfuehrer","2015.37.3","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",9534,3940,0,"1",0,,,"[""""]","creditline:""Gift of Gordon Brodfuehrer""",18.842909,
"128987","Phantom ""A""","Woodblock print; ink and color on paper"," Prints","22 7/16 × 15 1/2 in. (56.99 × 39.37 cm) (image)
24 1/2 × 17 3/16 in. (62.23 × 43.66 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1961","Not on View","20th century","LLC, in pencil: 22/50","LRC of sheet, in pencil: Y. Kumagai Gorō | LLC of image: Y. Kumagai Gorō","","","abstract image; large gray shape that encompasses most of the top half of print, bottle-necking downward toward the bottom center; aqua background; patchy green rectangular shape in bottom center; two red, patchy circles on right; black diamond shapes in center left, with dark, abstract shapes in center left; mottled green and red shapes, some in the form of diamond shapes, placed within a horizontal black 'window' across the top of the image; several smaller black shapes encased in a crescent-shaped green band of pigment in top center; Japanese characters written in pencil in bottom center margin","","From ","Gift of Gordon Brodfuehrer","2018.105.3","Artist: Kumagai Gorō","Artist","Japanese","Japanese, 1932 - 2017","%C2%A9 Kumagai Goro","Asian Art","In Copyright","valid",4486,6268,1,"1",0,,,"[""""]","creditline:""Gift of Gordon Brodfuehrer""",18.842909,
"128986","Two Clowns","Woodblock print; ink and color on paper"," Prints","22 5/16 × 16 5/8 in. (56.67 × 42.23 cm) (image)
23 1/2 × 17 5/8 in. (59.69 × 44.77 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1965","Not on View","20th century","bottom center, in pencil: \'650 | 1965","LRC, in pencil: Tomio Kinoshita","","","two oval shapes in orange pigment with black, thin concentric lines forming a fingerprint pattern; black oval and two side-by-side black circles on each oval; black background with dotted yellow flecks on the bottom edge of image; Japanese characters in bottom margin","","From ","Gift of Gordon Brodfuehrer","2018.105.2","Artist: Kinoshita Tomio","Artist","Japanese","Japanese, 1923 - 2014","%C2%A9 Kinoshita Tomio","Asian Art","In Copyright","valid",5995,7869,1,"1",0,,,"[""""]","creditline:""Gift of Gordon Brodfuehrer""",18.842909,
"128985","Ohara no sato","Woodblock print; ink and color on paper"," Prints","14 1/16 × 20 3/16 in. (35.72 × 51.28 cm) (image)
18 1/16 × 24 1/8 in. (45.88 × 61.28 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1992","Not on View","20th century","bottom center, in pencil: \'92 | LRC in pencil: AP","LRC, in pencil: Masao Ido","red seal: 雅 {Masa}","","colorful landscape scene with rooftops in bottom center and in LRQ; cherry tree in center between two houses; trees and greenery surround houses, with shadowed, tree-lined hills in background; Japanese characters written in pencil in LLC; red seal in LRC of image","","From ","Gift of Gordon Brodfuehrer","2018.105.1","Artist: Ido Masao","Artist","Japanese","Japanese, 1945 - 2016","%C2%A9 Ido Masao","Asian Art","In Copyright","valid",6318,4679,1,"1",0,,,"[""""]","creditline:""Gift of Gordon Brodfuehrer""",18.842909,
"128182","Treasuring Autumn","Etching and woodblock print with silver leaf"," Prints","15 5/8 × 13 11/16 in. (39.69 × 34.77 cm) (plate)
21 5/8 × 19 3/16 in. (54.93 × 48.74 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"September 2017","Not on View","21st century","","bottom center in pencil: 2017 今村由男 {Imamura Yoshio}; Y. Imamura","LLC in pencil: 5/36","","abstracted image with flowers in color, and vines and grasses in black and white, emerging from dark split in a rectangular metallic silver element at bottom center; pinkish moth roughly at center, perched on a stem, below a slightly metallic black football-shaped element with some painterly spots and splashes; sepia background","","From ","Gift of Gordon Brodfuehrer","2017.142.14","Artist: Imamura Yoshio","Artist","Japanese","Japanese, born 1948","%C2%A9 Imamura Yoshio","Asian Art","In Copyright","valid",6898,7746,1,"1",0,,,"[""""]","creditline:""Gift of Gordon Brodfuehrer""",18.842909,
"129264","Emperor Antoku Plunges into the Water","Silkscreen"," Prints","15 9/16 × 20 11/16 in. (39.53 × 52.55 cm) (image)
18 7/8 × 24 3/4 in. (47.94 × 62.87 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1985","Not on View","20th century","","LRC in pencil: Hideo Takeda","LLC: 67/185","","group of identical soldiers at right on a red platform in stylized turquoise and silver waves in water; soldier are wearing black masks covering their foreheads and cheeks, and black guards over their backs of their hands and lower arms, with two soldiers wearing armor helmets, all wearing white loincloths with heavily tattooed bodies with blue curving forms, dragons, leaves and fish with orange details, with spears pointing toward left; some soldiers being held back by several identical heavyset nude women pulling them down; all figures have blank eyes rimmed in orange; nude heavyset white figure at left, holding a tiny white baby to chest, falling face down into water, while one of the hooked ends of a spear wound adult figure's back; gold background","","From Genpei","Gift of Gordon Brodfuehrer","2018.105.5","Artist: Takeda Hideo","Artist","Japanese","Japanese, born 1948","%C2%A9 Hideo Takeda","Asian Art","In Copyright","valid",6416,4888,1,"1",0,,,"[""""]","creditline:""Gift of Gordon Brodfuehrer""",18.842909,
"132306","Rose and Bottle","Woodblock print; ink and color on paper"," Prints","16 13/16 × 10 7/8 in. (42.7 × 27.62 cm) (image)
18 1/4 × 12 1/4 in. (46.36 × 31.12 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1974","Not on View","20th century","LLC, in pencil: ばらと瓶 {Bara to bin} | bottom center, in pencil: 8/120 | LRC, in pencil: 1974","","","","Unsigned; geometrically rendered still life; pink rose in a white vase in center; yellow lemon in ULQ; black bottle with gray stripes on left edge; blue and black geometric background; black bottle with thin gray stripes in URC; rust colored band of pigment across bottom","","From ","Gift of Gordon Brodfuehrer","2019.138.11","Artist: Mabuchi Tōru","Artist","Japanese","Japanese, 1920 - 1994","%C2%A9 Mabuchi T%C5%8Dru","Asian Art","In Copyright","valid",2448,3264,1,"1",1,,,"[""""]","creditline:""Gift of Gordon Brodfuehrer""",18.842909,
"132316","Range","Lithograph; ink on paper"," Prints","7 11/16 × 22 1/16 in. (19.53 × 56.04 cm) (image)
9 1/4 × 23 1/4 in. (23.5 × 59.06 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"2014","Not on View","21st century","LRC, on back, in pencil: \""脈\"" | LRC, on back, in pencil: 2/5 | LRC, on back, in pencil: 2014 大安吉日","LRC, on back, in pencil: Ichino Yu","","","panoramic image of curving, twisting rocky landscape rendered in black and white pigments","","From ","Gift of Gordon Brodfuehrer","2019.138.20","Artist: Ichino Yu","Artist","Japanese","Japanese, born 1985","%C2%A9 Ichino Yu","Asian Art","In Copyright","valid",3264,2448,1,"1",1,,,"[""""]","creditline:""Gift of Gordon Brodfuehrer""",18.842909,
"132323","Abstract cityscape","Woodblock print; ink and color on paper"," Prints","14 × 15 7/8 in. (35.56 × 40.32 cm) (image)
17 7/8 × 18 7/8 in. (45.4 × 47.94 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1955","Not on View","20th century","LLC, in pencil: パリ {Pari} (Paris) | LLC, in pencil: ap | bottom center, in pencil: ? | LRC in back in pencil: 17.102","LRC, in pencil: Fumio Kitaoka 1955","","","abstract cityscape scene with gray, blue, and black striped buildings; black circular shape with red circle in center in bottom left; angled arrow pointing upwards in URQ; small back triangle in lower left edge of image","","From ","Gift of Gordon Brodfuehrer","2019.138.10","Artist: Kitaoka Fumio","Artist","Japanese","Japanese, 1918 - 2007","%C2%A9 Kitaoka Fumio","Asian Art","In Copyright","valid",3264,2448,1,"1",1,,,"[""""]","creditline:""Gift of Gordon Brodfuehrer""",18.842909,
"132305","Old Memory","Etching, aquatint"," Prints","7 11/16 × 6 15/16 in. (19.53 × 17.62 cm) (image)
7 7/8 × 7 1/16 in. (20 × 17.94 cm) (plate)
14 1/16 × 10 1/4 in. (35.72 × 26.04 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"2015","Not on View","21st century","LLC, in pencil: 13/15 | bottom left edge, in pencil: 古い記憶 {Furui kioku} | LRC of sheet: Old Memory | on back, in LLC, in pencil: 1067","LRC, in pencil: N. Miyamoto 2015","","","image of two buildings on a ledge rendered in gold-colored pigment against a dark blue sky; left building resembles a tower with a green slanted roof, green flag at top, and square windows moving up tower to top; right building is a small red house with a slanted roof; dark shading around bottom of both buildings","","From ","Gift of Gordon Brodfuehrer","2019.138.12","Artist: Miyamoto Noriaki","Artist","Japanese","Japanese, born 1940","%C2%A9 Miyamoto Noriaki","Asian Art","In Copyright","valid",2448,3264,1,"1",1,,,"[""""]","creditline:""Gift of Gordon Brodfuehrer""",18.842909,
