"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","related:artstories","list:whm","list:bhm","list:nahm","list:aib-2021-selections","list:handbook","list:textile-highlights","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:sculpture-highlights","list:minnesotan-artists-in-the-contemporary-collection","list:recent-additions-to-the-prints-and-drawings-collection","list:hispanic-heritage","list:pride-month","list:arts-of-americas","list:aampi"
"1588","Portrait of Cardinal Pietro Maria Borghese","Oil on canvas"," Paintings","53 x 39 in. (134.62 x 99.06 cm) (canvas)
63 1/4 x 49 1/2 x 3 in. (160.66 x 125.73 x 7.62 cm) (outer frame)","Painting","Europe","Italy",,"late 1620s–early 1630s","G313","17th century","","","Marks on verso:
UC in white: [E6941]
L side in yellow chalk: [WEITZNER]

Labels on verso:
UR: [Weitzner label]
UR: [Ringling Museum T.R.1827.1]
LR: [label scrap] (see object file)","This inquisitive-looking cardinal, with his intelligent gaze, plump waistline, fashionable goatee and moustache, and large ear, is Pietro Maria Borghese (1599–1642), grandnephew of Pope Paul V. The elaborate silver inkwell carries his family’s coat of arms, an eagle over a dragon. When Paul V died, Pietro Maria moved to Rome and was made a cardinal at age twenty-five by Pope Urban VIII, a member of the Barberini family.

 

Pietro da Cortona was a favorite of the Barberinis, great patrons of the arts who commissioned Poussin’s Death of Germanicus, also in this gallery. Cortona was famous for his magnificent frescoes and oil paintings in the High Baroque style. This rare portrait is one of just a handful he executed over his long, prolific career.","Portrait of Cardinal Pietro Maria Borghese","",,"Anonymous gift of funds","65.39","Artist: Pietro da Cortona (Pietro Berrettini)","Artist","Italian (Tuscany)","Italian (Tuscany), 1596–1669","","European Art","Public Domain","valid",4327,5871,0,"1",1,,,"[""110549"",""1588""]","[{""title"":""Cortona, Portrait of Cardinal Pietro Maria Borghese"",""_id"":""1588"",""objectId"":""1588"",""link"":""http://audio-tours.s3.amazonaws.com/p585.mp3"",""number"":""585"",""type"":""audio""}]","creditline:""Anonymous Gift """,14.936154,,,,,,,,,,,,,,,
"12111","Beer pot","Clay"," Ceramics","14 x 16 in. (35.56 x 40.64 cm)","Beer pot","Africa","South Africa","Zulu","mid 20th century","Not on View","20th century","Tag","","[6201], on paper tag, taped to interior","Among the Zulu peoples, home-brewed sorghum beer is the preferred food of the ancestors. Beer drinking is an indispensable part of communal celebrations of life’s milestones, including birth, marriage, and death. Pots for serving and drinking beer are embellished with textured patterns, some of which are figurative, and then blackened in a smoky reduction firing of grass or dung. Blackening attracts the ancestors, whose presence and blessing are desired.","Large pot with flaring midsection and tapering shoulder; decorated with incised textured half-circles below mouth and band of leaf-like shapes alternating with 4 triangles between 3 textured bands","",,"Anonymous gift of funds","99.115.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5376,4268,0,"1",1,,,"[""""]","[{""title"":""Zulu, Beer Pot"",""_id"":""12111"",""objectId"":""12111"",""link"":""http://audio-tours.s3.amazonaws.com/p411.mp3"",""number"":""411"",""type"":""audio""}]","creditline:""Anonymous Gift """,14.936154,"[{""title"":""Beer Pot"",""_id"":""12111"",""objectId"":""12111"",""description"":""<p>How is brewing beer like growing babies? The Zulu believe the same ancestral forces that ferment beer also create children in the womb. Zulu families will drink beer together and ask their ancestors to help grow the brood. Round, shiny black pots like this one are at the center of Zulu beer parties, refreshing the living while linking them to past family ancestors.</p>"",""link"":""http://artstories.artsmia.org/#/o/12111"",""type"":""artstory""}]",,,,,,,,,,,,,,
"126218","Hevajra and Nairatmaya","Black Chlorite"," Sculpture","19 × 9 × 3 1/2 in. (48.26 × 22.86 × 8.89 cm)","Sculpture","Asia","India or Bangladesh",,"12-13th century","G211","Sena dynasty (1095-1230)","","","","This sculpture depicts the male Buddhist deity Hevajra in sexual embrace with the female deity Nairatmaya. While wrathful in appearance, he symbolizes compassion, and she wisdom: their union transcends opposites and dissolves into the great bliss of enlightenment. As practitioners of Vajrayana Buddhism meditated on this image, the soul was awakened to a higher level of consciousness, far from the everyday activities of mundane human existence.

In this vigorous and crisp visualization, one sees the Buddhist deities astride the bodies of Brahmanical (Hindu) deities, a reference to the lively spiritual debates held at monastic centers of Northeast India.","The deity embracing Vajranairatma; two figures at center in embrace; back figure has many faces, arms and legs and is wearing a large headdress; front figure has her back to the viewer with her PL leg wrapped around other figure and her arms around his neck; flat, black metal base","","From ","Anonymous gift","2021.36","","Artist",,,"","Asian Art","Public Domain","valid",7015,9821,0,"1",0,,,"[""""]",,"creditline:""Anonymous Gift """,13.669174,,,,,,,,,,,,,,,
"3850","Milling Shed","Low-fired earthenware with green glaze"," Ceramics","5 1/2 x 10 3/4 x 8 1/2 in. (13.97 x 27.31 x 21.59 cm)","Milling Shed","Asia","China",,"206 BCE - 220 CE","G215","3rd century BCE- 3rd century CE","","","","Made from the standard orange earthenware body of Han green glazed tomb models, this miniature milling station features a circular millstone and a foot-operated mortar and pestle grain pounder under its shed roof. Both of these farm tools can still be seen in use throughout rural China. Han tombs provide an abundance of agricultural models reflecting the belief that agriculture was fundamental to the prosperity of the country.","grain mill, low fired earthenware with green lead glaze","",,"Anonymous Gift","89.43.2.1","","Artist",,,"","Asian Art","Public Domain","valid",3557,2691,0,"1",0,,,"[""""]",,"creditline:""Anonymous Gift """,13.669174,,,,,,,,,,,,,,,
"3849","Lian (Cosmetic Container)","Earthenware with molded decor under green glaze"," Ceramics","10 1/8 x 7 7/8 x 7 7/8 in. (25.72 x 20 x 20 cm)","Lian (Cosmetic Container)","Asia","China",,"1st century","G215","1st century","","","","The cover of this jar depicts sacred mountains populated with animals of Han mythology, mainly dragons, tigers and bears. Around the main register is a landscape scene with hunters on horseback pursuing wild animals. Lian jars were used to store small items, especially cosmetics. The mountain peaks seen here and on the bo shan lu censer are inspired by popular Daoism and its fixation on immortality.","hill censer, low fired earthenware with green lead glaze","",,"Anonymous Gift","89.43.1a,b","","Artist",,,"","Asian Art","Public Domain","valid",3940,4975,0,"1",0,,,"[""""]",,"creditline:""Anonymous Gift """,13.669174,,,,,,,,,,,,,,,
"3594","Portrait of a Noblewoman","Oil on panel"," Paintings","30 1/8 x 22 11/16 in. (76.52 x 57.63 cm) (panel)","Painting","Europe","England",,"c. 1550","G342","16th century","","","Labels on the back of the panel or frame: Royal Academy of Arts Winter Exhibition 1950-51 No. 45 / [artist] Early English School / [lender] H.E.M. Benn, Esq. Hollingwood, Ilkley, Yorkshire, (R)P.A. Glass / fireplace - scrawled at center bottom of the label | 
Thomas Agnew & Sons / No. 48271 / London / 43 Old Bond Street /  D3 Bodenham Lady","The woman in this portrait was likely connected to the English court or royal household. She wears a French hood and an elaborate gold brooch, both upper-class indicators. The scene on the brooch shows a seated woman playing what appears to be a lute, with the inscription “Praise the Lorde for ever more.” Her portable prayer book is encased in gold, a type of “girdle book” that was also a high-status item among ladies of the court.

The picture was traditionally attributed to Hans Holbein the Yonger, the German painter who served as a court painter to Henry VIII (reign 1509-1547). But it is more likely painted later, by an artist who served a subsequent Tudor monarch. The scholar Roy Strong assigned it to ""Circle of William Scrots"" ( ""The English Icon,"" 1969). 

This picture was dated by dendrochronological evidence to around 1540-45, but this scientific analysis can no longer be supported. The sitter's dress is characteristic of a refined courtly style of that period, or later. Indeed, the patterned high collar and the velvet sleeves and elaborated cuffs of her dress are very similar to something worn by Mary I in the portrait putatively ascribed to William Scrots (Strong 1969, p. 73). The present painting was once identified as Mary but the resemblance is not convincing.The sitter is better described as a figure at the Tudor court, possibly a lady in waiting and possibly, because of the provenance, a member of the Bodenham family who served the Tudors, or were active in the Elizabethan era.","Portrait of a young woman sitting against a green background. She holds a small psalm book. The book is actually a girdle prayer book, whether it is a psalm book or something else remains to be determined. NW 03/10","Bodenham collection, Rotherwas Hall, Hereford, England; by descent to Charles Bodenham (until 1913; Bodenham sale, Puttick and Simpson, London, April 8, 1913, as ""Mary, Queen of Scots by Holbein, for 340 gns., to Buttery); Ayerst Hooker Buttery [d. 1929], London.[1] H. E. M. Benn, by 1951. The Hon. Clive and Mrs. Pearson, Parham Park;[2] by descent to Mrs. Veronica Tritton; [3] [Thomas Agnew and Sons, Ltd., London]; private collection (until 1987, given to Mia by anonymous donor)

[1] Ayerst Hooker Buttery was the picture restorer at the National Gallery, London. Horace Buttery, Ayerst's son, was an art dealer. See Constable, ""Canaletto,"" 1979 (Buttery did dealings with Agnew's). 

Also see John Rowlands, ""Holbein: The Paintings of Hans Holbein the Younger,"" David R. Godine, Boston, 1985, no. 248, p. 269. This is our picture. The collection of The Hon. Clive and Mrs. Pearson [listed as Gibson]. Bodenham family, Rotherwas Hall, Hereford, by descent to Mr. Charles Bodenham, sale, Puttick and Simpson, 1913, 8 April, bt. A. H. Buttery; H. E. M. Benn.

[2] See Rowlands, 1985, p. 237. Lists present owners as Hon. Clive and Mrs. Gibson when it should be Pearson. 

[3] Given that Clive Pearson died in 1965, it is assumed that the painting remained in the family with his daughter, Mrs. Veronica Tritton, at Parham Park until 1974 at the earliest (it is mentioned as being in her collection in a letter dated 1974 from Dr. Fletcher (dendrochronologist) to Mrs. Eyre Huddleston (see file)).",,"Anonymous gift","87.6","Artist: Unknown , English or Flemish","Artist",,,"","European Art","Public Domain","valid",4177,5640,0,"1",1,,,"[""""]",,"creditline:""Anonymous Gift """,13.669174,,,,,,,,,,,,,,,
"3853","Hu (Covered Storage Jar)","Earthenware with traces of pigment"," Ceramics","22 1/8 x 14 1/2 x 13 1/4 in. (56.2 x 36.83 x 33.66 cm) (with handles)","Hu (Covered Storage Jar)","Asia","China",,"2nd century BCE","G204","2nd century BCE","","","","During the Han dynasty, food became both abundant and varied. Even the common people enjoyed great improvements in their standard of living. Han tombs nearly always included storage jars (hu) full of cereals and wine for the afterlife. This large, lidded jar painted in red, white and purple pigments with spiral patterns can be seen as a less expensive substitute for the similarly decorated lacquer containers that likely inspired its decor.","covered jar, grey earthenware; painted cloud pattern in red, white and purple slip","",,"Anonymous Gift","89.45a,b","","Artist",,,"","Asian Art","Public Domain","valid",3856,5082,0,"1",0,,,"[""""]",,"creditline:""Anonymous Gift """,13.669174,,,,,,,,,,,,,,,
"3851","Wine Cup","Earthenware with molded decor under green glaze"," Ceramics","2 7/16 x 4 3/4 x 5 3/8 in. (6.19 x 12.07 x 13.65 cm)","Wine Cup","Asia","China",,"1st century","G215","1st century","","","","","group inclues ladle","",,"Anonymous Gift","89.43.3.1","","Artist",,,"","Asian Art","Public Domain","valid",2560,1614,0,"1",0,,,"[""26451"",""3851""]",,"creditline:""Anonymous Gift """,13.669174,,,,,,,,,,,,,,,
"10472","Silver and Green","Oil on canvas"," Paintings","40 1/4 x 35 1/4 in. (102.24 x 89.54 cm) (canvas)","Painting","Europe","England",,"1913","G351","20th century","","LL: Hilda Fearon / 1913","","Hilda Fearon’s painting depicts two young girls at a breakfast table on a summer morning. The scene is flooded with bright, clear light—the real subject engaging the painter here. Sunlight pours through the windowpanes and curtains onto the white tablecloth and assemblage of gleaming glassware, porcelain, and silver. The greens and yellows of the sundrenched lawn are echoed by daffodils, lemons, and a bottle of juice. Fearon’s artistic career flourished in Cornwall and then London before her early death at the age of 39. She exhibited her paintings frequently at the Royal Academy.","Genre.","",,"Anonymous Gift","15.16","Artist: Hilda Fearon","Artist","British","British, 1878 - 1917","","European Art","No Copyright–United States","valid",7422,8459,0,"1",0,,,"[""""]",,"creditline:""Anonymous Gift """,13.669174,,,,,,,,,,,,,,,
"113164","Worm","Etching, aquatint, and photogravure, with cutouts and collage on black Japan paper"," Prints; Collages / Assemblages","61 5/8 x 42 5/8 in. (156.53 x 108.27 cm) (sheet)
48 x 68 1/2 in. (121.92 x 173.99 cm) (outer frame)","Print with collage","North America","United States",,"1992","G369","20th century","

","LLC, in pencil: Kiki Smith 1992","Numbered in pencil, LL: 34/50
Publisher\'s blindstamp, LRC: ULAE (intertwined)

","Kiki Smith has explored ideas of mortality, decay, and femininity through images of the body—usually her own. Here, she has dissected photographs of herself to create a worm-like figure, emerging below a body contorted into the fetal position and framed by a rectangle. Is the shape constricting or comforting her' The curled figure is a photographic negative, creating an unnatural glow that dissolves the face and hands—as though the body were decaying into light.","Central negative photographic image of a woman lying down in a fetal position with her arms wrapped around her head; collage of photographic images at bottom creating a worm with the head of a woman, seen from under her chin; black paper with cutouts in background; swirling, abstract imagery on rectangular section, LRC; five white cutout flowers with twisted paper stems below image of woman lying down","Private collection, Minneapolis; given to MIA, 2011.",,"Anonymous gift","2011.74.14","Artist: Kiki Smith; Printer: Universal Limited Art Editions (ULAE); Publisher: Universal Limited Art Editions (ULAE)","Artist","German-American","American, born Germany, 1954","%C2%A9 1992 Kiki Smith%2F Universal Limited Art Editions","Arts of the Americas","In Copyright","valid",8143,5555,1,"1",1,"Krakow 23; Weitman 64",,"[""""]",,"creditline:""Anonymous Gift """,13.669174,,true,,,,,,,,,,,,,
