"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"128286","Divisions","Color screenprint"," Prints","40 × 40 in. (101.6 × 101.6 cm) (image, sheet)","Print","Europe","Switzerland",,"2016","Not on View","21st century","","signature, date, title on back in pencil: Divisions Armleder 2016","edition in pencil on back: 27/48","","mid-sized navy blue and peach colored polka-dots on white background in alternating grid pattern","","From ","Gift of Donald and Leslie Taglialatella","2017.158.1","Artist: John Armleder","Artist","Swiss","Swiss, born 1948","%C2%A9 John Armleder","European Art","In Copyright","valid",6896,6856,1,"1",0,,,"[""""]","artist:""John Armleder""",15.422393
"125667","Untitled, plate 2 from ""Spirale Blanche""","Color lithograph"," Prints","30 1/4 × 22 1/4 in. (76.84 × 56.52 cm) (sheet)","Print","Europe","Denmark",,"2008","Not on View","21st century","","on back, in pencil: J A [illegible] 2008 | SP 2","on back, in pencil: 36/40","John Armleder has been a driving force in Switzerland’s contemporary art scene since the 1970s. Here he pays homage to Marcel Duchamp, a hero of modern art who in 1935 introduced his Rotoreliefs, which were spinning disks that produced optical illusions of depth or three-dimensionality.In Spirale Blanche Armleder follows Duchamp's lead and coveys an illusion of depth by overprinting his lithographs using two or more colors, shifting them just enough to create the sensation of dimensional relief. Surprisingly, on close inspection, many of the prints are not actually abstract designs, but reveal arrangements of fish printed in dazzling arrays of color. True to his reputation for poking fun at the conventions of modern art, Armleder visited a local fishery in Copenhagen and arranged the fish on the lithographic stones, allowing the oil from the fish to seep into the stone, creating marks that would accept ink. He also invokes the element of chance and interactivity in the prints by omitting any indication of a specific orientation, allowing the collector to install the works in any orientation or sequence.","gold splatter","[World House Editions, Middlebury, Conn. (publisher), until 2016; given to Mia]","From Spirale Blanche","Gift of Leslie and Donald Taglialatella in honor of Mia's Prints and Drawings Department","2016.111.2","Artist: John Armleder","Artist","Swiss","Swiss, born 1948","%C2%A9 John Armleder","European Art","In Copyright","valid",7171,9475,1,"1",0,,,"[""""]","artist:""John Armleder""",15.422393
"125670","Untitled, plate 4 from ""Spirale Blanche""","Color lithograph"," Prints","30 1/4 × 22 1/4 in. (76.84 × 56.52 cm) (sheet)","Print","Europe","Denmark",,"2008","Not on View","21st century","","on back, in pencil: J A [illegible] 2008 | SP 4","on back, in pencil: 36/40","John Armleder has been a driving force in Switzerland’s contemporary art scene since the 1970s. Here he pays homage to Marcel Duchamp, a hero of modern art who in 1935 introduced his Rotoreliefs, which were spinning disks that produced optical illusions of depth or three-dimensionality.In Spirale Blanche Armleder follows Duchamp's lead and coveys an illusion of depth by overprinting his lithographs using two or more colors, shifting them just enough to create the sensation of dimensional relief. Surprisingly, on close inspection, many of the prints are not actually abstract designs, but reveal arrangements of fish printed in dazzling arrays of color. True to his reputation for poking fun at the conventions of modern art, Armleder visited a local fishery in Copenhagen and arranged the fish on the lithographic stones, allowing the oil from the fish to seep into the stone, creating marks that would accept ink. He also invokes the element of chance and interactivity in the prints by omitting any indication of a specific orientation, allowing the collector to install the works in any orientation or sequence.","overlapping concentric splatters in red, yellow and blue","[World House Editions, Middlebury, Conn. (publisher), until 2016; given to Mia]","From Spirale Blanche","Gift of Leslie and Donald Taglialatella in honor of Mia's Prints and Drawings Department","2016.111.4","Artist: John Armleder","Artist","Swiss","Swiss, born 1948","%C2%A9 John Armleder","European Art","In Copyright","valid",7171,9475,1,"1",0,,,"[""""]","artist:""John Armleder""",15.422393
"125666","Untitled, plate 7 from ""Spirale Blanche""","Color lithograph"," Prints","30 1/4 × 22 1/4 in. (76.84 × 56.52 cm) (sheet)","Print","Europe","Denmark",,"2008","Not on View","21st century","","on back, in pencil: J A 2008 | SB 7","on back, in pencil: 36/40","John Armleder has been a driving force in Switzerland’s contemporary art scene since the 1970s. Here he pays homage to Marcel Duchamp, a hero of modern art who in 1935 introduced his Rotoreliefs, which were spinning disks that produced optical illusions of depth or three-dimensionality.In Spirale Blanche Armleder follows Duchamp's lead and coveys an illusion of depth by overprinting his lithographs using two or more colors, shifting them just enough to create the sensation of dimensional relief. Surprisingly, on close inspection, many of the prints are not actually abstract designs, but reveal arrangements of fish printed in dazzling arrays of color. True to his reputation for poking fun at the conventions of modern art, Armleder visited a local fishery in Copenhagen and arranged the fish on the lithographic stones, allowing the oil from the fish to seep into the stone, creating marks that would accept ink. He also invokes the element of chance and interactivity in the prints by omitting any indication of a specific orientation, allowing the collector to install the works in any orientation or sequence.","abstract image in yellow and green on white; white margin at left; some fish-like and tenticle-like forms","[World House Editions, Middlebury, Conn. (publisher), until 2016; given to Mia]","From Spirale Blanche","Gift of Leslie and Donald Taglialatella in honor of Mia's Prints and Drawings Department","2016.111.7","Artist: John Armleder","Artist","Swiss","Swiss, born 1948","%C2%A9 John Armleder","European Art","In Copyright","valid",7171,9475,1,"1",0,,,"[""""]","artist:""John Armleder""",15.422393
"125664","Untitled, plate 8 from ""Spirale Blanche""","Color lithograph"," Prints","30 1/4 × 22 1/4 in. (76.84 × 56.52 cm) (sheet)","Print","Europe","Denmark",,"2008","Not on View","21st century","","on back, in pencil: [illegible] 2008 | SB 8","on back, in pencil: 36/40","John Armleder has been a driving force in Switzerland’s contemporary art scene since the 1970s. Here he pays homage to Marcel Duchamp, a hero of modern art who in 1935 introduced his Rotoreliefs, which were spinning disks that produced optical illusions of depth or three-dimensionality.In Spirale Blanche Armleder follows Duchamp's lead and coveys an illusion of depth by overprinting his lithographs using two or more colors, shifting them just enough to create the sensation of dimensional relief. Surprisingly, on close inspection, many of the prints are not actually abstract designs, but reveal arrangements of fish printed in dazzling arrays of color. True to his reputation for poking fun at the conventions of modern art, Armleder visited a local fishery in Copenhagen and arranged the fish on the lithographic stones, allowing the oil from the fish to seep into the stone, creating marks that would accept ink. He also invokes the element of chance and interactivity in the prints by omitting any indication of a specific orientation, allowing the collector to install the works in any orientation or sequence.","abstract image in red and yellow; some fish-like forms at bottom left and right; white margin at left","[World House Editions, Middlebury, Conn. (publisher), until 2016; given to Mia]","From Spirale Blanche","Gift of Leslie and Donald Taglialatella in honor of Mia's Prints and Drawings Department","2016.111.8","Artist: John Armleder","Artist","Swiss","Swiss, born 1948","%C2%A9 John Armleder","European Art","In Copyright","valid",7171,9475,1,"1",0,,,"[""""]","artist:""John Armleder""",15.422393
"125665","Untitled, plate 1 from ""Spirale Blanche""","Color lithograph"," Prints","30 1/4 × 22 1/4 in. (76.84 × 56.52 cm) (sheet)","Print","Europe","Denmark",,"2008","Not on View","21st century","","on back, in pencil: J [illegible] 2008 | SB 1","on back, in pencil: 36/40","John Armleder has been a driving force in Switzerland’s contemporary art scene since the 1970s. Here he pays homage to Marcel Duchamp, a hero of modern art who in 1935 introduced his Rotoreliefs, which were spinning disks that produced optical illusions of depth or three-dimensionality.In Spirale Blanche Armleder follows Duchamp's lead and coveys an illusion of depth by overprinting his lithographs using two or more colors, shifting them just enough to create the sensation of dimensional relief. Surprisingly, on close inspection, many of the prints are not actually abstract designs, but reveal arrangements of fish printed in dazzling arrays of color. True to his reputation for poking fun at the conventions of modern art, Armleder visited a local fishery in Copenhagen and arranged the fish on the lithographic stones, allowing the oil from the fish to seep into the stone, creating marks that would accept ink. He also invokes the element of chance and interactivity in the prints by omitting any indication of a specific orientation, allowing the collector to install the works in any orientation or sequence.","black splatter","[World House Editions, Middlebury, Conn. (publisher), until 2016; given to Mia]","From Spirale Blanche","Gift of Leslie and Donald Taglialatella in honor of Mia's Prints and Drawings Department","2016.111.1","Artist: John Armleder","Artist","Swiss","Swiss, born 1948","%C2%A9 John Armleder","European Art","In Copyright","valid",7171,9475,1,"1",0,,,"[""""]","artist:""John Armleder""",15.422393
"125668","Untitled, plate 3 from ""Spirale Blanche""","Color lithograph"," Prints","30 1/4 × 22 1/4 in. (76.84 × 56.52 cm) (sheet)","Print","Europe","Denmark",,"2008","Not on View","21st century","","on back, in pencil: J A [illegible] 2008 | SP 3","on back, in pencil: 36/40","John Armleder has been a driving force in Switzerland’s contemporary art scene since the 1970s. Here he pays homage to Marcel Duchamp, a hero of modern art who in 1935 introduced his Rotoreliefs, which were spinning disks that produced optical illusions of depth or three-dimensionality.In Spirale Blanche Armleder follows Duchamp's lead and coveys an illusion of depth by overprinting his lithographs using two or more colors, shifting them just enough to create the sensation of dimensional relief. Surprisingly, on close inspection, many of the prints are not actually abstract designs, but reveal arrangements of fish printed in dazzling arrays of color. True to his reputation for poking fun at the conventions of modern art, Armleder visited a local fishery in Copenhagen and arranged the fish on the lithographic stones, allowing the oil from the fish to seep into the stone, creating marks that would accept ink. He also invokes the element of chance and interactivity in the prints by omitting any indication of a specific orientation, allowing the collector to install the works in any orientation or sequence.","abstract image with purple, red and yellow forms; fish-like form in ULC","[World House Editions, Middlebury, Conn. (publisher), until 2016; given to Mia]","From Spirale Blanche","Gift of Leslie and Donald Taglialatella in honor of Mia's Prints and Drawings Department","2016.111.3","Artist: John Armleder","Artist","Swiss","Swiss, born 1948","%C2%A9 John Armleder","European Art","In Copyright","valid",7171,9475,1,"1",0,,,"[""""]","artist:""John Armleder""",15.422393
"125669","Untitled, plate 5 from ""Spirale Blanche""","Color lithograph"," Prints","30 1/4 × 22 1/4 in. (76.84 × 56.52 cm) (sheet)","Print","Europe","Denmark",,"2008","Not on View","21st century","","on back, in pencil: J A [illegible] 2008 | SB 5","on back, in pencil: 36/40","John Armleder has been a driving force in Switzerland’s contemporary art scene since the 1970s. Here he pays homage to Marcel Duchamp, a hero of modern art who in 1935 introduced his Rotoreliefs, which were spinning disks that produced optical illusions of depth or three-dimensionality.In Spirale Blanche Armleder follows Duchamp's lead and coveys an illusion of depth by overprinting his lithographs using two or more colors, shifting them just enough to create the sensation of dimensional relief. Surprisingly, on close inspection, many of the prints are not actually abstract designs, but reveal arrangements of fish printed in dazzling arrays of color. True to his reputation for poking fun at the conventions of modern art, Armleder visited a local fishery in Copenhagen and arranged the fish on the lithographic stones, allowing the oil from the fish to seep into the stone, creating marks that would accept ink. He also invokes the element of chance and interactivity in the prints by omitting any indication of a specific orientation, allowing the collector to install the works in any orientation or sequence.","abstract image in green and lavender; fish-like form in LLC; white margin at right","[World House Editions, Middlebury, Conn. (publisher), until 2016; given to Mia]","From Spirale Blanche","Gift of Leslie and Donald Taglialatella in honor of Mia's Prints and Drawings Department","2016.111.5","Artist: John Armleder","Artist","Swiss","Swiss, born 1948","%C2%A9 John Armleder","European Art","In Copyright","valid",7171,9475,1,"1",0,,,"[""""]","artist:""John Armleder""",15.422393
"125663","Untitled, plate 6 from ""Spirale Blanche""","Color lithograph"," Prints","30 1/4 × 22 1/4 in. (76.84 × 56.52 cm) (sheet)","Print","Europe","Denmark",,"2008","Not on View","21st century","","on back, in pencil: [illegible] 2008 | SB 6","on back, in pencil: 36/40","John Armleder has been a driving force in Switzerland’s contemporary art scene since the 1970s. Here he pays homage to Marcel Duchamp, a hero of modern art who in 1935 introduced his Rotoreliefs, which were spinning disks that produced optical illusions of depth or three-dimensionality.In Spirale Blanche Armleder follows Duchamp's lead and coveys an illusion of depth by overprinting his lithographs using two or more colors, shifting them just enough to create the sensation of dimensional relief. Surprisingly, on close inspection, many of the prints are not actually abstract designs, but reveal arrangements of fish printed in dazzling arrays of color. True to his reputation for poking fun at the conventions of modern art, Armleder visited a local fishery in Copenhagen and arranged the fish on the lithographic stones, allowing the oil from the fish to seep into the stone, creating marks that would accept ink. He also invokes the element of chance and interactivity in the prints by omitting any indication of a specific orientation, allowing the collector to install the works in any orientation or sequence.","gold drip spots with tiny linear splatters; white margin at left","[World House Editions, Middlebury, Conn. (publisher), until 2016; given to Mia]","From Spirale Blanche","Gift of Leslie and Donald Taglialatella in honor of Mia's Prints and Drawings Department","2016.111.6","Artist: John Armleder","Artist","Swiss","Swiss, born 1948","%C2%A9 John Armleder","European Art","In Copyright","valid",7171,9475,1,"1",0,,,"[""""]","artist:""John Armleder""",15.422393
"125662","Untitled, plate 9 from ""Spirale Blanche""","Color lithograph"," Prints","30 1/4 × 22 1/4 in. (76.84 × 56.52 cm) (sheet)","Print","Europe","Denmark",,"2008","Not on View","21st century","","on back, in pencil: [illegible] 2008 | SB 9","on back, in pencil: 36/40","John Armleder has been a driving force in Switzerland’s contemporary art scene since the 1970s. Here he pays homage to Marcel Duchamp, a hero of modern art who in 1935 introduced his Rotoreliefs, which were spinning disks that produced optical illusions of depth or three-dimensionality.In Spirale Blanche Armleder follows Duchamp's lead and coveys an illusion of depth by overprinting his lithographs using two or more colors, shifting them just enough to create the sensation of dimensional relief. Surprisingly, on close inspection, many of the prints are not actually abstract designs, but reveal arrangements of fish printed in dazzling arrays of color. True to his reputation for poking fun at the conventions of modern art, Armleder visited a local fishery in Copenhagen and arranged the fish on the lithographic stones, allowing the oil from the fish to seep into the stone, creating marks that would accept ink. He also invokes the element of chance and interactivity in the prints by omitting any indication of a specific orientation, allowing the collector to install the works in any orientation or sequence.","abstract design in blue, green and yellow on white; some tentacle-like forms at center in LLQ; white strip at right edge","[World House Editions, Middlebury, Conn. (publisher), until 2016; given to Mia]","From Spirale Blanche","Gift of Leslie and Donald Taglialatella in honor of Mia's Prints and Drawings Department","2016.111.9","Artist: John Armleder","Artist","Swiss","Swiss, born 1948","%C2%A9 John Armleder","European Art","In Copyright","valid",7171,9475,1,"1",0,,,"[""""]","artist:""John Armleder""",15.422393
