"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:nahm","list:recent-additions-to-the-prints-and-drawings-collection","list:paintings-provenance","list:diversifying-the-prints-and-drawings-collection","list:whm","list:aib-2021-selections","list:handbook","list:prints-and-drawings-collection-highlights","list:hispanic-heritage","list:aampi","list:bhm"
"87343","Monotype","cotton"," Textiles","overall (Untrimmed): 30 x 50 in. (76.2 x 127 cm)","cloth","Asia","India",,"1987","Not on View","20th century","","","","","Handwoven palms. Vert. rpt. 6""; horiz. rpt. 4"". Purple & orange. Plum","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.515.3","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","monotype",8.636408,,,,,,,,,,,
"87344","Monotype","cotton"," Textiles","overall: 28 1/4 x 51 in. (71.76 x 129.54 cm)","cloth","Asia","India",,"1987","Not on View","20th century","","","","","Handwoven palms. Vert. rpt. 6""; horiz. rpt. 4"". Handwoven tapistry in small grass-type motif with 5.75"" vert. & 4"" horiz. Rpt. Black and caramel. Basalt","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.515.1","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","monotype",8.63512,,,,,,,,,,,
"87345","Monotype","cotton"," Textiles","overall: 27 1/2 x 50 1/2 in. (69.85 x 128.27 cm)","cloth","Asia","India",,"1987","Not on View","20th century","","","","","Handwoven palms. Vert. rpt. 6""; horiz. rpt. 4"". Handwoven tapistry in small grass-type motif with 5"" vert. & 6"" horiz. Rpt. Gold, red & blue-gray. Agate","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.515.2","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","monotype",8.63512,,,,,,,,,,,
"87342","Monotype","cotton"," Textiles","overall (Untrimmed): 20 1/2 x 50 1/2 in. (52.07 x 128.27 cm)","cloth","Asia","India",,"1987","Not on View","20th century","","","","","Handwoven palms. Vert. rpt. 6""; horiz. rpt. 4"". Peach & gold. Mango","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.515.4","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","monotype",8.63512,,,,,,,,,,,
"80153","La Famille Cardinal","Monotype reproductions; letterpress; bound volume"," Books","12 3/4 x 9 7/8 in. (32.39 x 25.08 cm)","Illustrated book","Europe","France",,"1939","Not on View","20th century","Mark","","Watermark: <A Blaizot Editeur>","","27 prints in black and white and color after Degas monotypes","","From ","Gift of Bruce B. Dayton","B.81.8","Engraver: Maurice Potin and Haasen , (monotypes); Artist: after Edgar Degas; Author: Ludovic Halévy; Publisher: Auguste Blaizot et Fils; Printer: Frazier-Soye , (text)","Artist","French","French, 1834 - 1917","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Boston no. 71; Skira 58; Stern no. 25",,"[""""]","monotype",1.4988672,,,,,,,,,,,
"128752","Traveler in landscape","Etching"," Prints","1 1/16 × 2 7/8 in. (2.7 × 7.3 cm) (plate)
1 1/4 × 3 in. (3.18 × 7.62 cm) (sheet)","Print","Europe","Italy",,"18th century","Not on View","18th century","","bottom right of center in the plate: N.T.","","This miniature landscape is by an artist know known only by his initials, N.T, whom we think worked in Italy during the 1700s. Its size and horizontal format suggest that it may have been intended as a decoration in a book, possibly of pastoral stories or poetry. In any case it manages to evoke in a small space the grandeur that one would encounter by traversing the Italian countryside on foot.","figure wearing short trousers and a wide-brimmed hat, walking, with a bundle on a stick over shoulder, in LRC; buildings on top of hill in URC; landscape with rolling hills and trees; text on back","C & J Goodfriend, New York; John E. Andrus III (Wayzata, Minn.); Julie Andrus (Minneapolis, Minn.)","From ","Anonymous gift","2018.96.8","Artist: Monogrammist N.T.","Artist","Italian","Italian, active 18th century","","European Art","Public Domain","valid",2698,1186,0,"1",0,,,"[""""]","monotype",1.247705,,,,,,,,,,,
"7897","Fantasy Landscape with Antique Buildings and Ruins","Engraving"," Prints","7 13/16 x 12 5/16 in. (19.84 x 31.27 cm) (image, sheet)",,"Europe","Italy",,"c. 1550","Not on View","16th century","","","","","","",,"Gift of funds from Mr. and Mrs. Charles A. Cleveland in memory of Herschel V. Jones","P.97.2","Artist: Monogrammist DB","Artist","Italian","Italian","","European Art","Public Domain","valid",2876,1793,0,"1",0,"Nagler Mon. I, 1755",,"[""""]","monotype",1.247705,,,,,,,,,,,
"137549","Uncle Sam #1","Color monotype on mulberry paper"," Prints","33 × 24 in. (83.82 × 60.96 cm) (sheet)","Monotype","North America","United States",,"2016","Not on View","21st century","","BC in pencil on verso: Todd Norsten 2016","Publisher\'s stamp in light gray ink, LLC on verso: HP","","Monotype using oil based inks.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.93","Artist: Todd Norsten; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1967","Copyright %C2%A9 Todd Norsten%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",4950,6600,0,"1",0,,,"[""137549"",""139508"",""139509"",""139510"",""139511"",""139512"",""139513"",""139514"",""139515"",""139516"",""139517"",""139518"",""139519"",""139520"",""139521"",""139522"",""139523"",""139524"",""139533"",""140800""]","monotype",1.1539068,,,,,,,,,,,
"121323","Month of March with Aries, From Twelve Months with Signs of the Zodiac","Engraving"," Prints; Works on Paper","1 × 6 5/16 in. (2.54 × 16.03 cm) (sheet)","Print",,,,"1559","Not on View","16th century","Signature, Stamp

in graphite on verso: P 2896 | G44 (1-2) or (1-7) | 1802 (circled) | B.IX.448.27

","monogram in plate, top right: [FB]","blue stamp on verso, far left: Dr. K.O., not in Lugt (possibly Dr. Karl Max Osthof); two stamps in black at left and left of center, respectively: British Museum Printroom, Lugt 302 (with date of 10.12.46 stamped in mark) and Lugt 305 (with Campbell Dodson initials inside mark); stamp of Hugo Ahne, Aussig, to right of center, not in Lugt* 

* Possibly the same collector born Vienna 1875, died Munich 1964, who focused on small Renaissance graphics from Nuremberg, per \""Knizni Znacka,\"" March 2014.","","farming scenes: at R, man stands near the center of a small field with a seed bag strapped around shoulder, spreading seeds; another man at LRC chops at one of the many trees along R edge; at L, a man plows a field with three horses, while a figure with a whip sits on the rear horse; a ram surrounded by clouds at center separates the two scenes","Hugo Ahne, Aussig (not in Lugt). Dr. K.O. (possibly Dr. Karl Max Osthof) (not in Lugt). British Museum Printroom duplicate, Lugt 302 and 305, apparently as of October 12, 1946. [C. & J. Goodfriend, New York; sold August 9, 1983, to Andrus]; John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.","From From Twelve Months with Signs of the Zodiac","Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.52","Artist: Monogrammist FB (Franz Brun)","Artist","German","German, c. 1535-c. 1610/20","","Prints and Drawings","Public Domain","valid",6561,1148,0,"1",0,"Bartsch 27 (vol. 9, p. 448); Hollstein 35; Nagler Monogrammisten vol. II, 1926, 51",,"[""""]","monotype",1.0000781,,,,,,,,,,,
"124438","Turtle pendant and neck collar","14 karat and 18 karat gold, lapis lazuli, turquoise, oxblood coral, orange coral, Australian blue opal"," Metalwork; Adornment","2 1/8 × 2 3/16 × 1/2 in. (5.4 × 5.56 × 1.27 cm) (pendant)
5 7/8 × 6 5/8 × 1 1/4 in. (14.92 × 16.83 × 3.18 cm) (neck collar)","Pendant and neck collar","North America","United States",,"c. 2000","Not on View","21st century","","stamped at each end, on back: MONONGYAS","","","pendant: in the form of a turtle; double-sided; top has coral and turquoise eyes; red coral square at tip of tail; turquoise, lapis and coral beads at points of starburst on shell, with coral gem at center; back has green and black inlaid eyes; red coral square at tip of tail; flat shell on back is inlay in geometric design with dark blue ground with circles, lines and tapering bars in various colors of gemstones; neck collar: curved design, open at back; asymmetrical decoration with hand and arrowhead connected with a zigzag at PR, with inlaid tiny round gems around zigzag; two stepped triangles right of center with turquoise and coral round inlay; hand with predominately blue inlays connected to zigzag at PL near back; ends of collar have inlays--opal on PR, various gems on PL with lines and circles","","From ","Gift of Raymond A. and Ruth A. Reister","2016.76.5a,b","Maker: Jesse Monongya","Artist","American","American (Navajo and Hopituh Shinumu), born 1952","%C2%A9 Jesse Monongya","Arts of the Americas","In Copyright","valid",5438,6497,1,"1",0,,,"[""""]","monotype",1.0000781,true,,,,,,,,,,
