"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:whm","list:bhm","list:recent-acquisitions-to-the-paintings-collection","list:arts-of-americas"
"2505","Portrait of a Boy","Oil on canvas"," Paintings","48 1/4 x 35 1/4 in. (122.56 x 89.54 cm) (sight)
52 x 39 1/4 x 1 1/2 in. (132.08 x 99.7 x 3.81 cm) (outer frame)","Painting","North America","United States",,"1856","Not on View","19th century","Inscription
Inscription on canvas verso: [J. B. Rread / The Artist / 1856] (The inscription is on a new lining canvas, likely copied from the original, albeit incorrectly.)","","","Standing on the porch, dressed in his Sunday best and holding his hat, this boy looks as if he’s about to leave home. He already has. During the 1800s, to ease the grief caused by a family member’s death, it was customary to observe mourning rituals. These included marking anniversaries of the death by formally viewing a portrait of the deceased. From the traditional mourning colors of red, white, and black, the keepsake book, and the threatening sky, we know this painting served that purpose. The fast-fading roses symbolize the briefness of life, and the clinging honeysuckle vine represents the attachment of the living to the dead.","Portrait. Posthumous mourning portrait of an unknown child.","(Anne Kerr Antiques, Minneapolis, Minnesota); Patrick and Aimee Butler, St. Paul, Minnesota; [1] gift to MIA in 1977.

[1] Note in curatorial file states that Mrs. Butler purchased the work directly from Anne Kerr Antiques.",,"Gift of Mr. and Mrs. Patrick Butler","77.46","Artist: attributed to James B. Read","Artist","American","American, active 1859 - 1870","","Arts of the Americas","Public Domain","valid",4906,6606,0,"1",0,,,"[""""]","[{""title"":""Read, Portrait of a Boy"",""_id"":""2505"",""objectId"":""2505"",""link"":""http://audio-tours.s3.amazonaws.com/p016.mp3"",""number"":""016"",""type"":""audio""}]","artist:""B.""",8.966256,,,,
"13439","The Broken Saucer","Photogravure"," Photographs","7 3/16 x 5 3/16 in. (18.26 x 13.18 cm) (image)
14 15/16 x 11 1/16 in. (37.94 x 28.1 cm) (mount)",,"Europe","England",,"April 1890","Not on View","19th century","Signature","in pencil, LL corner below image: [JBB Wellington]","","","crying child standing in doorway with woman in bonnet and apron on child's PR; broken saucer on step on front of figures; from a portfolio with essay on photographer","","From From ""Sun Artists,"" April 1890","The McClurg Photography Purchase Fund","2000.52.4.3","Photographer: J. B. B. Wellington","Artist","English","English, 1858-1939","","European Art","Public Domain","valid",2014,2988,0,"1",0,,,"[""""]",,"artist:""B.""",8.051545,,,,
"13437","Eventide","Photogravure"," Photographs","4 9/16 x 7 7/16 in. (11.59 x 18.89 cm) (image)
11 1/16 x 14 13/16 in. (28.1 x 37.62 cm) (mount)",,"Europe","England",,"April 1890","Not on View","19th century","Signature","in pencil, LL corner below image: [JBB Wellington]","","","narrow stream with boat near center; buildings and horses at R; from a portfolio with essays on the photographer","","From From ""Sun Artists,"" April 1890","The McClurg Photography Purchase Fund","2000.52.4.1","Photographer: J. B. B. Wellington","Artist","English","English, 1858-1939","","European Art","Public Domain","valid",2946,2302,0,"1",0,,,"[""""]",,"artist:""B.""",8.051545,,,,
"13440","A Study of Sheep","Photogravure"," Photographs","5 x 7 in. (12.7 x 17.78 cm) (image)
11 1/16 x 14 7/8 in. (28.1 x 37.78 cm) (mount)",,"Europe","England",,"April 1890","Not on View","19th century","Signature","in pencil, LL corner below image: [JBB Wellington]","","","small flock of sheep with river behind; 2 figures in a boat on river at L background; from a portfolio with essay on the photographer","","From ""Sun Artists,"" April 1890","The McClurg Photography Purchase Fund","2000.52.4.4","Photographer: J. B. B. Wellington","Artist","English","English, 1858-1939","","European Art","Public Domain","valid",3025,2303,0,"1",0,,,"[""""]",,"artist:""B.""",8.051545,,,,
"13438","A Tidal River, East Coast","Photogravure"," Photographs","4 5/8 x 8 in. (11.75 x 20.32 cm) (image)
11 1/16 x 14 15/16 in. (28.1 x 37.94 cm) (mount)",,"Europe","England",,"April 1890","Not on View","19th century","Signature","in pencil, LL corner below image: [JBB Wellington]","","","farm at R with large barn; shallow water in front with tall grasses visible; from a portfolio with essay on the photographer","","From ""Sun Artists,"" No. 3, April 1890","The McClurg Photography Purchase Fund","2000.52.4.2","Photographer: J. B. B. Wellington","Artist","English","English, 1858-1939","","European Art","Public Domain","valid",2770,1939,0,"1",0,,,"[""""]",,"artist:""B.""",8.051545,,,,
"134082","Go Trespassing!","Xerography; bound volume"," Books; Works on Paper","5 1/2 × 8 1/2 × 1/16 in. (13.97 × 21.59 × 0.16 cm) (closed)","Zine",,,,"2015","Not on View","21st century","","","","","Stab stitched binding, photocopied image of figure and text printed in xerography on wove paper covers; 16 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.404","Artist: Nicole B!; Publisher: Nicole B! , Oakland","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2708,1934,1,"1",1,,,"[""""]",,"artist:""B.""",6.9458942,,,,
"11345","The Spider","Photogravure (printed 1907)"," Photographs","8 3/4 x 4 11/16 in. (22.23 x 11.91 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 18 (April 1907)","The William Hood Dunwoody Fund","64.34.19.9","Photographer: William B. Dyer","Artist","American","American, 1860 - 1931","","Arts of the Americas","No Copyright–United States","valid",2457,4545,0,"1",0,,,"[""""]",,"artist:""B.""",6.566495,,,,
"54226","Illustration ""The Castle""","Wood engraving"," Prints","4 1/2 x 4 3/8 in. (11.43 x 11.11 cm) (image)
12 1/4 x 9 11/16 in. (31.12 x 24.61 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","on sheet","","","","","From ","Gift of Miss A. G. Latham, 1943","P.11,875","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4777,5845,0,"1",0,,,"[""""]",,"artist:""B.""",6.566495,,,,
"53215","Portrait of Jenny Lind (seated)","Wood engraving"," Prints","6 7/8 x 5 1/8 in. (17.46 x 13.02 cm) (image)
13 1/16 x 9 1/2 in. (33.18 x 24.13 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","in plate, on sheet","","","","","From ","Gift of Miss A. G. Latham, 1943","P.11,806","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4731,5855,0,"1",0,,,"[""""]",,"artist:""B.""",6.566495,,,,
"53424","Portrait of John Greenleaf Whitter","Wood engraving"," Prints","3 5/16 x 2 11/16 in. (8.41 x 6.83 cm) (image)
12 x 9 1/2 in. (30.48 x 24.13 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","on sheet","","","portrait 3/4 left","","From ","Gift of Miss A. G. Latham, 1943","P.11,820","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4748,5902,0,"1",0,,,"[""""]",,"artist:""B.""",6.566495,,,,
