"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:recent-additions-to-the-prints-and-drawings-collection"
"135413","Horikawa","Etching and aquatint; ink on paper"," Prints","12 3/4 × 15 1/8 in. (32.39 × 38.42 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1966","G226","20th century","","","","The four prints in this case were among twelve selected to accompany the English translation of A Fool’s Life by Akutagawa Ryūnosuke (1892–1927). Discovered and published after his suicide, A Fool’s Life consists of 51 fleeting sections, some based on his real life and others imaginary. Tanaka did not create the prints expressly for Akutagawa or the story; the publisher, Mushinsha, had requested to reproduce Tanaka’s prints as illustrations for the translation because they were in the publisher’s collection. The everyday sights in Tanaka’s prints—a retaining wall; a handful of dried fish; a massive tree; a freshly picked bamboo shoot— echo the protagonist’s growing solitude.","rock wall with drain; building at top","",,"Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.326","Artist: Tanaka Ryōhei","Artist","Japanese","Japanese, 1933 - 2019","%C2%A9 Tanaka Ry%C5%8Dhei","Asian Art","In Copyright","valid",3374,2736,1,"1",0,"""Tanaka Ryōhei, catalog raisonné, 1963-1990,"" #24",,"[""135413"",""27348""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",37.610466,,
"135974","Thatched roof No. 10","Etching and aquatint; ink on paper"," Prints","12 3/16 × 10 5/8 in. (30.96 × 26.99 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1970","G227","20th century","","","","","building with steep thatched roof; man squatting below building next to a box of bottles near a bicycle; boxes of bottles, beer ads, and soda ads in front of shop","",,"Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.317","Artist: Tanaka Ryōhei","Artist","Japanese","Japanese, 1933 - 2019","%C2%A9 Tanaka Ry%C5%8Dhei","Asian Art","In Copyright","valid",2847,3965,1,"1",0,"""Tanaka Ryōhei, catalog raisonné, 1963-1990,"" #66",,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",37.610466,,
"135652","My old home","Etching and aquatint; ink on paper"," Prints","14 7/16 × 17 11/16 in. (36.67 × 44.93 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1969","G226","20th century","","","","","black and white image; two houses under a large tree; grass leaves on right, left and bottom of image; clothes line to left of houses","",,"Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.325","Artist: Tanaka Ryōhei","Artist","Japanese","Japanese, 1933 - 2019","%C2%A9 Tanaka Ry%C5%8Dhei","Asian Art","In Copyright","valid",3393,2848,1,"1",0,"""Tanaka Ryōhei, catalog raisonné, 1963-1990,"" #50",,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",37.610466,,
"136018","Kobe No. 2","Etching and aquatint; ink and color on paper"," Prints","11 13/16 × 14 7/8 in. (30 × 37.78 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1971","G227","20th century","","","","Though Tanaka is primarily known for his etchings of traditional Japanese architecture, he also captured other aspects of a changing Japan. In this print, Tanaka illustrated the A.P. Dethlefsen House in Kobe, a city in Hyōgo prefecture located to the southwest of Kyoto. Built in 1895 and designed by British architect Alexander Nelson Hansell (1857–1940), this was one of many historical Western-style houses constructed in the Meiji and Taishō periods. Kobe was one of the port cities that first opened up to foreigners due to the signing of the Harris Treaty in 1858, and the city was required to secure a residential area for foreigners. The street was spared during the bombings of Kobe in World War II, and many of its historic buildings still stand today. By the 1970s, a mansion like the Dethlefsen House represented the past, equally subject to the potential of loss and destruction as the traditional structures he often depicted.","front view of two story house with white siding, frown framing, and green shutters; trees peeking over brick wall in front yard; ochre colored background","",,"Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.316","Artist: Tanaka Ryōhei","Artist","Japanese","Japanese, 1933 - 2019","%C2%A9 Tanaka Ry%C5%8Dhei","Asian Art","In Copyright","valid",4110,2848,1,"1",0,"""Tanaka Ryōhei, catalog raisonné, 1963-1990,"" #91",,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",37.610466,,
"136039","Temple bell tower (Daitokuji)","Etching and aquatint; ink on paper"," Prints","14 3/8 × 10 5/8 in. (36.51 × 26.99 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1964","G226","20th century","","","","","wooden pagoda with on stone base off of wide pebbled path; wooden boards at flaring foot; balcony and slatted windows; wide, dramatic roof","",,"Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.319","Artist: Tanaka Ryōhei","Artist","Japanese","Japanese, 1933 - 2019","%C2%A9 Tanaka Ry%C5%8Dhei","Asian Art","In Copyright","valid",2848,3941,1,"1",0,"""Tanaka Ryōhei, catalog raisonné, 1963-1990,"" #3",,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",37.610466,,
"136019","Thatched roof No. 13","Etching amd aquatint; ink on paper"," Prints","9 1/4 × 11 1/2 in. (23.5 × 29.21 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1972","G227","20th century","","","","","old style Japanese building with high pitched thatched roof with opening in peak at top; shaded windows, open door, torn window covering at L; grasses in foreground","",,"Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.320","Artist: Tanaka Ryōhei","Artist","Japanese","Japanese, 1933 - 2019","%C2%A9 Tanaka Ry%C5%8Dhei","Asian Art","In Copyright","valid",4060,2836,1,"1",0,"""Tanaka Ryōhei, catalog raisonné, 1963-1990,"" #97",,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",37.610466,,
"136045","Onion flowers","Etching; ink on paper"," Prints","10 5/16 × 14 3/8 in. (26.19 × 36.51 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1966","G226","20th century","","","","","close up of tops of onion plants, frond tips, and blossoms in varying stages against olive green background","",,"Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.322","Artist: Tanaka Ryōhei","Artist","Japanese","Japanese, 1933 - 2019","%C2%A9 Tanaka Ry%C5%8Dhei","Asian Art","In Copyright","valid",3639,2384,1,"1",0,"""Tanaka Ryōhei, catalog raisonné, 1963-1990,"" #27",,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",37.610466,,
"136030","House in a grove","Etching and aquatint; ink on paper"," Prints","10 1/2 × 15 5/16 in. (26.67 × 38.89 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1966","G226","20th century","","","","","pitched roof homes of various sizes behind a wall tucked into a forest;","",,"Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.321","Artist: Tanaka Ryōhei","Artist","Japanese","Japanese, 1933 - 2019","%C2%A9 Tanaka Ry%C5%8Dhei","Asian Art","In Copyright","valid",3704,2477,1,"1",0,"""Tanaka Ryōhei, catalog raisonné, 1963-1990,"" #26",,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",37.610466,,
"135794","Bamboo sprout","Etching and aquatint; ink on paper"," Prints","10 3/4 × 14 3/8 in. (27.31 × 36.51 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1969","G226","20th century","17/100  T. Ryohei \'66","","","The four prints in this case were among twelve selected to accompany the English translation of A Fool’s Life by Akutagawa Ryūnosuke (1892–1927). Discovered and published after his suicide, A Fool’s Life consists of 51 fleeting sections, some based on his real life and others imaginary. Tanaka did not create the prints expressly for Akutagawa or the story; the publisher, Mushinsha, had requested to reproduce Tanaka’s prints as illustrations for the translation because they were in the publisher’s collection. The everyday sights in Tanaka’s prints—a retaining wall; a handful of dried fish; a massive tree; a freshly picked bamboo shoot— echo the protagonist’s growing solitude.","black and white etching of a cut lotus root (?) lying on its side","",,"Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.315","Artist: Tanaka Ryōhei","Artist","Japanese","Japanese, 1933 - 2019","%C2%A9 Tanaka Ry%C5%8Dhei","Asian Art","In Copyright","valid",4021,2848,1,"1",0,"""Tanaka Ryōhei, catalog raisonné, 1963-1990,"" #49",,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",37.610466,,
"135659","Yamato farm house","Etching and aquatint; ink on paper"," Prints","14 1/4 × 19 7/8 in. (36.2 × 50.48 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1965","G226","20th century","","","","A Yamato farm house refers to traditional residential architecture typical in the Yamato region of Japan (modern-day Nara, Osaka, and Kyoto prefectures). It is characterized by a steeply-angled straw-thatched roof, lined on either side with tile roofing, and a lower-gradient roof attached to the side. These buildings were a status symbol, as only wealthy farmers could afford to live in them. Tanaka grew up in Takatsuki, Osaka prefecture, where this style of residence was common.","black and white image; building with large flat room and smaller flat roof on left; slatted roof on top","",,"Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.324","Artist: Tanaka Ryōhei","Artist","Japanese","Japanese, 1933 - 2019","%C2%A9 Tanaka Ry%C5%8Dhei","Asian Art","In Copyright","valid",3702,2776,1,"1",0,"""Tanaka Ryōhei, catalog raisonné, 1963-1990,"" #17",,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",37.610466,,
