"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","list:paintings-collection-highlights","searchTerm","searchScore"
"1163","The Piazza San Marco, Venice","Oil on canvas"," Paintings","35 1/4 x 41 1/8 x 3 1/2 in. (89.54 x 104.46 x 8.89 cm) (outer frame)
25 3/4 x 32 in. (65.41 x 81.28 cm) (canvas)","Painting","Europe","France",,"1881","G351","19th century","","LR in brown: Renoir.","","On his tour of Italy, Renoir made a stop in Venice in late October 1881. His Venetian canvases focus primarily on famous sites. Here, Renoir depicts the domes of the Cathedral of San Marco gleaming in the midday sun. This painting was left in a sketch-like state without any studio reworking. Executed in a typically Impressionist technique, the canvas is loosely covered with bold, hurriedly applied strokes of bright, unmixed colors. Simple daubs of paint depict the light falling across the church's façade, as well as the people and fluttering pigeons on the piazza.","Venice. Church. San Marco.","",,"The John R. Van Derlip Fund","51.19","Artist: Pierre Auguste Renoir","Artist","French","French, 1841-1919","","European Art","No Copyright–United States","valid",6108,4902,0,"1",0,,,"[""""]","[{""title"":""Pierre Auguste Renoir, The Piazza San Marco, Venice"",""_id"":""1163"",""objectId"":""1163"",""link"":""http://audio-tours.s3.amazonaws.com/p728.mp3"",""number"":""728"",""type"":""audio""}]",true,"artist:""Pierre Auguste Renoir""",45.389515
"99122","Tamaris, France","Oil on canvas"," Paintings","18 x 21 5/8 in. (45.72 x 54.93 cm) (sight)
25 3/4 x 29 1/2 in. (65.41 x 74.93 cm) (outer frame)","Painting","Europe","France",,"c. 1885","Not on View","19th century","Signature

","LRC, in blue: [Renoir.]","","This painting once belonged to James J. Hill (1838-1916), the Minnesota railroad magnate whose collection of European paintings forms the basis of the Institute's nineteenth-century holdings.","view of trees, including one tall palm tree, and building with orange roof on near shoreline; calm water; white buildings with bright roofs on opposite bank","","From ","Bequest of Mrs. Peter ffolliott","2006.9.2","Artist: Pierre Auguste Renoir","Artist","French","French, 1841-1919","","European Art","No Copyright–United States","valid",4134,3426,0,"1",0,,,"[""""]",,,"artist:""Pierre Auguste Renoir""",21.614054
"124353","Maternity","Bronze"," Sculpture","22 1/4 × 12 × 11 9/16 in. (56.52 × 30.48 × 29.37 cm) (approx.)","Sculpture","Europe","France",,"19th-20th century","Not on View","19th-20th century","see Signed","on PL side of base, incised: Renoir / 10A / 10","on PL side at back corner: foundry mark","In this work Ronoir depicts his wife nursing their first-born son, Pierre. It was done after a painting of the same theme, and the bronze was cast, under Renoir's supervision, by a young sculptor named Guino, who worked with the old master.","heavy-set, seated young mother with her hair in a braid down her back, wearing a brimmed cap and an open coat, nursing a baby girl wearing a dress and a bonnet; dark patina","","From ","Bequest of Bruce B. Dayton","2016.33.23","Artist: Pierre Auguste Renoir","Artist","French","French, 1841-1919","","European Art","No Copyright–United States","valid",7807,9759,0,"1",0,,,"[""""]",,,"artist:""Pierre Auguste Renoir""",21.614054
"108014","Ambroise Vollard","Transfer lithograph"," Prints","14 3/8 x 10 5/8 in. (36.51 x 26.99 cm) (sheet)","Print","Europe","France",,"1904 (printed 1919)","Not on View","20th century","Signature","LRC, in the print: [Renoir]","","This portrait of Ambroise Vollard is by the great French Impressionist Pierre-August Renoir. The transfer lithograph was drawn in 1904 and printed in 1919. Active as a dealer, publisher, and collector, Vollard was at the very center of the art world. He dealt in the works of Renoir as well as artists ranging from Paul Cézanne and Vincent van Gogh to Georges Rouault and Pablo Picasso. Vollard wrote biographies of several artists including Renoir. When Renoir died in 1919, Vollard published a portfolio of twelve of his lithographs, including the portrait, in an edition of 1000 impressions.","portrait of a man in profile, PL; black hair, beard and moustache, with receding hairline","Bruce Dayton (Wayzata, MN)","From ","Gift of Ruth and Bruce Dayton","2009.71.7","Artist: Pierre Auguste Renoir","Artist","French","French, 1841-1919","","European Art","No Copyright–United States","valid",3565,4928,0,"1",1,"Delteil 37",,"[""""]",,,"artist:""Pierre Auguste Renoir""",21.614054
"1390","Head of a Young Woman","Oil on canvas"," Paintings","16 3/8 × 12 3/4 in. (41.6 × 32.4 cm)
22 3/4 × 19 1/2 × 2 3/4 in. (57.79 × 49.53 × 6.99 cm) (outer frame)","Painting","Europe","France",,"late 19th century","Not on View","19th century","Signature","LR in brown: [Renoir]","There may be another letter or digit to the right of the signature; examine in the lab.","","Unknown: Girl - Head","",,"Bequest of Margaret Washburn Hunt","61.15","Artist: Pierre Auguste Renoir","Artist","French","French, 1841-1919","","European Art","No Copyright–United States","valid",4257,5526,0,"1",0,,,"[""""]",,,"artist:""Pierre Auguste Renoir""",21.614054
"1266","Judgment of Paris","Bronze, casting history and edition size unknown"," Sculpture","29 1/2 x 35 3/4 x 6 in. (74.9 x 90.8 x 15.2 cm)",,"Europe","France",,"modeled 1914","Not on View","20th century","Signature and Date","LR: [Renoir 1914]","","This sculpture, based on a 1908 drawing by Pierre-Auguste Renoir, was sculpted by Richard Guino under Renoir's supervision.","Relief; shows Paris, Thetis, Peleus, Aphrodite and Hera in an outdoor setting of plants and trees.","",,"The John R. Van Derlip Fund","55.16","Artist: Pierre Auguste Renoir","Artist","French","French, 1841-1919","","European Art","No Copyright–United States","valid",4665,3535,0,"1",0,,,"[""""]",,,"artist:""Pierre Auguste Renoir""",21.614054
"7657","The Hat Pin","Color lithograph"," Prints","24 x 19 1/4 in. (60.96 x 48.9 cm) (image)
29 9/16 x 24 5/8 in. (75.09 x 62.55 cm) (sheet)",,"Europe","France",,"1898","Not on View","19th century","Signature","on stone: Renoir","","","","",,"Gift of Grace Bliss Dayton","P.83.81","Artist: Pierre Auguste Renoir","Artist","French","French, 1841-1919","","European Art","No Copyright–United States","valid",2998,3744,0,"1",1,"Delteil 30; R.M. 5 b.s.; Leymane 29; Melot 345; Stella 30; Johnson 108",,"[""""]",,,"artist:""Pierre Auguste Renoir""",21.614054
"51047","Sur la plage","Etching and drypoint on cream paper"," Prints","4 9/16 x 3 in. (11.59 x 7.62 cm) (plate)
13 1/8 x 10 1/16 in. (33.34 x 25.56 cm) (sheet)","Print","Europe","France",,"c. 1892","Not on View","19th century","","signed in plate","","","","Allen Brookins-Brown, Minneapolis; given to MIA, 1982.",,"Gift of Allen Brookins-Brown","P.82.11","Artist: Pierre Auguste Renoir","Artist","French","French, 1841-1919","","European Art","No Copyright–United States","valid",1642,2442,0,"1",1,"Delteil 5 iii/iii (or later)",,"[""""]",,,"artist:""Pierre Auguste Renoir""",21.614054
"45262","Study of a Seated Nude","Lithograph"," Prints","13 1/16 x 10 in. (33.18 x 25.4 cm) (sheet)","Print","Europe","France",,"1904","Not on View","19th-20th century","Signature and Inscription

LRC, in pencil: [334]; LLC, in pencil: [7]; on back, in pencil: [50554 / FEMME NUE ASSISE] and [9445]","LLC, in the image, in black: [Renoir]","","Pierre Auguste Renoir was celebrated for his depictions of the female nude and explored this subject in various media.  He made this lithograph by drawing with a brush and diluted ink, capturing the soft contours of his model and enhancing the sensuality of his subject.","seated female nude in profile, with head turned to 3/4 view; another face in ULC","Edith and Norman Garmezy, Edina, MN; Garmezys acquired print from Gerhard Wurzer Gallery, Houston, in 1990",,"Gift of Edith and Norman Garmezy","2000.283.4","Artist: Pierre Auguste Renoir","Artist","French","French, 1841-1919","","European Art","No Copyright–United States","valid",3333,4363,0,"1",1,"Stella 43 II",,"[""""]",,,"artist:""Pierre Auguste Renoir""",21.614054
"51066","Portrait of Claude Renoir (1901–1969)","Soft-ground etching"," Prints","6 3/8 x 5 3/16 in. (16.19 x 13.18 cm) (plate)
10 13/16 x 7 5/8 in. (27.46 x 19.37 cm) (sheet)",,"Europe","France",,"1908","Not on View","20th century","","","","","3/4 view facing right","","From 60/100","Gift of Harold Sweatt","P.69.81","Artist: Pierre Auguste Renoir","Artist","French","French, 1841-1919","","European Art","No Copyright–United States","valid",2552,3466,0,"1",1,"Delteil 18 ii/ii",,"[""""]",,,"artist:""Pierre Auguste Renoir""",21.614054
"54997","The Hat Pin","Lithograph"," Prints","23 x 19 1/4 in. (58.42 x 48.9 cm) (image)
34 7/8 x 24 1/2 in. (88.58 x 62.23 cm) (sheet)
38 1/2 x 30 3/8 x 1 5/8 in. (97.79 x 77.15 x 4.13 cm) (outer frame)",,"Europe","France",,"1897","Not on View","19th century","Signature: Mark","on stone: [Renoir]","Watermark: <MBM> (twice); at bottom: [33] twice","","black ink","Dayton accn. no. 61-13",,"Gift of Bruce B. Dayton","P.80.59","Artist: Pierre Auguste Renoir","Artist","French","French, 1841-1919","","European Art","No Copyright–United States","valid",3568,4370,0,"1",1,"Delteil 29; Roger-Marx 4; S. 29",,"[""""]",,,"artist:""Pierre Auguste Renoir""",21.614054
"118620","Children Playing Ball","Color lithograph"," Prints","22 15/16 × 20 1/8 in. (58.26 × 51.12 cm) (sight)
34 1/2 × 29 1/4 × 1 1/2 in. (87.63 × 74.3 × 3.81 cm) (outer frame)","Print","Europe","France",,"1900","Not on View","20th century","","LRC in pencil: Renoir","","The French Impressionist painter Pierre-Auguste Renoir embraced printmaking later in his career, producing over fifty etchings and lithographs in the 1890s. Color lithography had become a favored print medium for many Impressionist artists. Renoir collaborated with a master printer, Auguste Clot, to create this complex work which required six separate stones for the six colors used—pink, red, orange, green, blue, and black. Given the size of the image and number of stones printed, impressions vary, as it was difficult to achieve a perfect alignment and clean registration of colors as found in this impression.","two girls bent over reaching for a ball in LLQ, one wearing a red dress and the other wearing a white dress with red-orange dots; two additional girls stand in R middle ground; other figures in the background","Mary Lee Dayton, Wayzata, Minn., until d. 2013; Estate of Mary Lee Dayton; bequeathed to MIA, 2013",,"Gift of Mary Lee Lowe Dayton","2013.81.2","Artist: Pierre Auguste Renoir; Printer: Auguste Clot","Artist","French","French, 1841-1919","","European Art","No Copyright–United States","valid",5060,5774,0,"1",0,"Delteil 32; Stella 32; Roger-Marx 31",,"[""118620"",""67917""]",,,"artist:""Pierre Auguste Renoir""",16.233723
"7858","Child with a Biscuit (Jean Renoir, 1894–1979)","Color lithograph"," Prints","12 3/8 x 10 5/16 in. (31.5 x 26.2 cm) (image)
24 11/16 x 18 11/16 in. (62.7 x 47.5 cm) (sheet)",,"Europe","France",,"c. 1899","Not on View","19th century","marks","","Watermark: [MDM (France)] Ingres d\'Arches paper","","","",,"Gift of Kenneth and Lillian Smith","P.93.21.19","Artist: Pierre Auguste Renoir; Printer: Auguste Clot","Artist","French","French, 1841-1919","","European Art","No Copyright–United States","valid",1954,2391,0,"1",1,"Delteil, Stella 31; Roger-Marx 6
",,"[""""]",,,"artist:""Pierre Auguste Renoir""",16.233723
"42898","Femme nue couchée","Etching"," Prints","4 3/4 x 16 1/2 in. (12.07 x 41.91 cm) (plate)
9 7/8 x 12 13/16 in. (25.08 x 32.54 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","signed LR","","","","",,"Bequest of Tess Clyman Armstrong in loving memory of Samuel Saipe Clyman and Orval J. Armstrong","P.91.2.5","Artist: Pierre Auguste Renoir","Artist","French","French, 1841-1919","","European Art","No Copyright–United States","invalid","","",0,"1",0,"Delteil 13",,"[""""]",,,"artist:""Pierre Auguste Renoir""",10.807027
"124640","Seated Bather","Soft-ground etching"," Prints","8 5/8 × 5 5/16 in. (21.91 × 13.49 cm) (plate)
10 1/8 × 7 in. (25.72 × 17.78 cm) (sight)
15 5/8 × 12 3/16 × 1 in. (39.69 × 30.96 × 2.54 cm) (outer frame)","Print","Europe","France",,"c. 1905","Not on View","19th-20th century","","LLC, in the plate (?): Renoir","","","seated young woman with long hair, parted in the center, turned slightly toward PR; fabric around woman's lap and legs","Bruce B. Dayton, Wayzata, Minn.; Estate of Bruce B. Dayton; bequeathed to MIA, 2016",,"Bequest of Bruce B. Dayton","2016.33.47","Artist: Pierre Auguste Renoir","Artist","French","French, 1841-1919","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,"artist:""Pierre Auguste Renoir""",10.807027
"43104","Les laveuses","Lithograph"," Prints","18 3/8 x 23 3/4 in. (46.67 x 60.33 cm) (image)
18 7/8 x 24 3/4 in. (47.94 x 62.87 cm) (sheet)",,"Europe","France",,"c. 1912","Not on View","20th century","","","","","","",,"Gift of Donald J. and Diana Lee Lucker","P.91.41.10","Artist: Pierre Auguste Renoir","Artist","French","French, 1841-1919","","European Art","No Copyright–United States","invalid","","",0,"1",1,"Delteil 53",,"[""""]",,,"artist:""Pierre Auguste Renoir""",10.807027
"1561","Venus Victorious","Bronze"," Sculpture","33 1/4 in. (84.46 cm)",,"Europe","France",,"1914","Not on View","20th century","","","","","","",,"Gift of David M. Daniels","64.55.1a,b","Artist: Pierre Auguste Renoir","Artist","French","French, 1841-1919","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,"artist:""Pierre Auguste Renoir""",10.807027
