"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"7357","The Marriage of Psyche and Cupid, from The Gems of Marlborough","Etching in sepia ink"," Prints","8 1/2 x 6 3/4 in. (21.59 x 17.15 cm) (plate)",,"Europe","England",,"1789-1790","Not on View","18th century","","","","","See: Caprian, P.17,233 (Gillray caricature based on this)","","From The Gems of Marlborough, 2 vols., (London, 1789-1790)","The Minnich Collection
The Ethel Morriosn Van Derlip Fund","P.17,339","Artist: Francesco Bartolozzi","Artist","Italian","Italian (Florence, active London), 1727–1815","","European Art","Public Domain","valid",1952,2442,0,"1",0,"Wright & Evans 430",,"[""""]","medium:""Etching in sepia ink""",19.69913,
"42572","The Four Corners, Plate III","Etching in sepia ink on Shirugami paper, hand-stained with persimmon bitter"," Prints","29 1/2 x 20 7/8 in. (74.93 x 53.02 cm) (plate)
35 5/8 x 24 in. (90.49 x 60.96 cm) (sheet)","Print","North America","United States",,"1980","Not on View","20th century","Signed, Dated, Numbered, and Chop Mark","LR: [Nancy Randall - 80]
LL: [A.P. 3/6]
LL: VEL Chop Mark","VEL Chop Mark","","From a suite of four etchings depicting four distinct phases in the life cycle of the periodical cicada. The two intersecting lines dividing the image into four quadrants allude to the ""four corners"" are of the Southwestern United States, where Utah, Colorado, Arizon, and New Mexico meet and where the artist first encountered her subject.","","From The Four Corners suite","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.5.3","Maker: Nancy Randall","Artist","American","American, born 1928","%C2%A9 Nancy Randall","Global Contemporary Art","In Copyright","valid",2534,3693,1,"1",0,"VEL 191",,"[""""]","medium:""Etching in sepia ink""",9.90046,true
"95726","Woman from Arcangel","Etching in sepia ink"," Prints","5 x 3 5/8 in. (12.7 x 9.21 cm) (plate)
5 3/8 x 3 15/16 in. (13.65 x 10 cm) (sheet)
12 11/16 x 10 13/16 in. (32.23 x 27.46 cm) (mount)","Print","Europe","France",,"1768","Not on View","18th century","Signature and Date","LLC, in the plate: [Le Prince / 1768]","","","standing woman in a garden patio; woman wears fur-trimmed coat, hat and calf-length dress; potted plants in URC and LLC","","From ","Gift of Brian E. Palmer","2004.223.2","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching in sepia ink""",9.849565,
"42145","Dunstanborough Castle","Etching in sepia ink"," Prints","7 1/8 x 10 1/4 in. (18.1 x 26.04 cm) (image)
8 x 11 1/4 in. (20.32 x 28.58 cm) (plate)
10 5/8 x 14 in. (26.99 x 35.56 cm) (sheet)",,"Europe","England",,"1807-1819","Not on View","19th century","","","","","Plate 14, Part III, 1808, [A]","","From Libor Studiorum","Gift of Miss Katherine Bullard, 1918","P.5,579","Maker: Joseph Mallord William Turner R.A.","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 14
B14
F14",,"[""""]","medium:""Etching in sepia ink""",9.849565,
"42148","Coast of Yorkshire, Near Whitby","Etching in sepia ink"," Prints","7 x 10 5/16 in. (17.78 x 26.19 cm) (image)
8 1/8 x 11 1/4 in. (20.64 x 28.58 cm) (plate)
11 5/8 x 17 in. (29.53 x 43.18 cm) (sheet)",,"Europe","England",,"1807-1819","Not on View","19th century","","","","","Plate 24, Part V, 1811, [M]","","From From Liber Studiorum, 1807-1819","Gift of Miss Katherine Bullard, 1918","P.5,586","Maker: Joseph Mallord William Turner R.A.","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 24
B24
F24 ?/ii",,"[""""]","medium:""Etching in sepia ink""",9.849565,
"42146","The Fall of Clyde","Etching in sepia ink"," Prints","7 1/8 x 10 3/8 in. (18.1 x 26.35 cm) (image)
8 1/8 x 11 3/8 in. (20.64 x 28.89 cm) (plate)
11 5/8 x 17 1/4 in. (29.53 x 43.82 cm) (sheet)",,"Europe","England",,"1807-1819","Not on View","19th century","","","","","Plate 18, Part IV, 1809, [E.P]","","From Libor Studiorum","Gift of Miss Katherine Bullard, 1918","P.5,581","Maker: Joseph Mallord William Turner R.A.","Artist","British","British, 1775 - 1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 18
B18
F18",,"[""""]","medium:""Etching in sepia ink""",9.849565,
"42155","Hind Head Hill, on the Portsmouth Road","Etching in sepia ink"," Prints","6 7/8 x 10 1/8 in. (17.46 x 25.72 cm) (image)
8 1/16 x 11 1/4 in. (20.48 x 28.58 cm) (plate)
11 1/2 x 17 3/16 in. (29.21 x 43.66 cm) (sheet)",,"Europe","England",,"1807-1819","Not on View","19th century","","","","","Plate 25, Part V, 1811, [M]","","From Libor Studiorum","Gift of Miss Katherine Bullard, 1918","P.5,587","Maker: Joseph Mallord William Turner R.A.","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 25
B25
F 25",,"[""""]","medium:""Etching in sepia ink""",9.849565,
"42158","Peat Bog, Scotland","Etching in sepia ink"," Prints","7 x 10 3/16 in. (17.78 x 25.88 cm) (image)",,"Europe","England",,"1812","Not on View","19th century","","","","","","","From Libor Studiorum","Gift of Miss Katherine Bullard, 1918","P.5,601","Maker: Joseph Mallord William Turner R.A.","Artist","British","British, 1775 - 1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 45",,"[""""]","medium:""Etching in sepia ink""",9.849565,
"42147","Little Devil's Bridge over the Russ above Altdorft, Switzerland","Etching in sepia ink"," Prints","7 x 10 1/8 in. (17.78 x 25.72 cm) (image)
8 3/16 x 11 15/16 in. (20.8 x 30.32 cm) (plate)
11 1/2 x 16 15/16 in. (29.21 x 43.02 cm) (sheet)","Print","Europe","England",,"1809 (1807-1819)","Not on View","19th century","","","","","A single-arched bridge over the Reuss river, between mountain sides sparsely covered with pine trees; Plate 19, Part IV, 1809, [Ms]","Katherine Bullard, Boston; given to MIA, 1918.","From Libor Studiorum","Gift of Miss Katherine Bullard, 1918","P.5,582","Artist: Joseph Mallord William Turner R.A.","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Rawlinson 19; B19; Finberg19",,"[""""]","medium:""Etching in sepia ink""",9.849565,
"42144","Holy Island Cathedral","Etching in sepia ink"," Prints","7 x 10 1/8 in. (17.78 x 25.72 cm) (image)
8 1/8 x 11 1/4 in. (20.64 x 28.58 cm) (plate)
11 7/16 x 17 in. (29.05 x 43.18 cm) (sheet)",,"Europe","England",,"1807-1819","Not on View","19th century","","","","","Plate 11, Part III, 1808, [A]","","From Libor Studiorum","Gift of Miss Katherine Bullard, 1918","P.5,578","Maker: Joseph Mallord William Turner R.A.","Artist","British","British, 1775 - 1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.11
B11
F11",,"[""""]","medium:""Etching in sepia ink""",9.849565,
