"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","related:artstories","list:sculpture-highlights","searchTerm","searchScore","list:paintings-provenance","list:whm","list:women-artists-in-the-paintings-collection","related:adopt-a-painting","list:pride-month"
"1244","Warrior with Shield","Bronze"," Sculpture","62 x 29 x 33 in. (157.5 x 73.7 x 83.8 cm)","Sculpture","Europe","England",,"1953–54","G371","20th century","","","","Henry Moore’s Warrior with Shield is neither standing nor fallen. His left arm and leg have been severed, rendering him unable to stand; however he is not yet defeated. The Warrior’s remaining arm thrusts a shield upward, as if to reflect a blow. The scoring on the bronze surface of the sculpture is reminiscent of scars or wounds, and the jagged, uneven stumps where limbs used to extend help to portray a body under an extreme amount of pain and exertion. Moore’s Warrior reverberates with the agonies of a soldier’s brutalized, mutilated body yet with equal force shows the valor and persistence to fight to the end. The intimacy of the form of Warrior with Shield resonates with both the heroism and the tragedy of combat.","Figure","",,"Gift of Mr. and Mrs. John Cowles","54.22","Artist: Henry Moore","Artist","British","British, 1898 - 1986","%C2%A9 The Henry Moore Foundation. All Rights Reserved%2C DACS 2014 %2F www.henry-moore.org","European Art","In Copyright","valid",3594,5220,1,"1",0,,,"[""""]",true,true,"[{""title"":""Moore, Warrior with Sheild"",""_id"":""1244"",""objectId"":""1244"",""link"":""http://audio-tours.s3.amazonaws.com/p548.mp3"",""number"":""548"",""type"":""audio""}]","[{""title"":""Warrior with Shield"",""_id"":""1244"",""objectId"":""1244"",""description"":""<p>Balancing between glory and destruction— to view this statue is to observe the opposing outcomes of war.  Artist Henry Moore is most known for sculpting reclining female figures with gentle lines and soft edges.  His style takes on new meaning when it is used to convey the violence of combat.  A reclining figure is a man struggling to stay upright.  Soft dimples are the gruesome marks of wounds.  Rounded edges are the shocking ends of missing limbs.  In the aftermath of World War II, Moore uses the balance between the softness of style and the brutality of subject to capture the shift between romantic ideas of heroism and the tragic realities of war.</p>"",""link"":""http://artstories.artsmia.org/#/o/1244"",""type"":""artstory""}]",true,"creditline:""Gift of Mr. and Mrs. John Cowles""",48.53576,,,,,
"1517","Woman in an Armchair","Oil on canvas"," Paintings","28 1/4 x 23 1/4 in. (71.76 x 59.06 cm) (sight)
36 3/8 x 31 1/4 x 2 in. (92.39 x 79.38 x 5.08 cm) (outer frame)","Painting","Europe","Spain",,"1927","G376","20th century","Signature and Date","LL in gray: [Picasso/27]","","Having invented Cubism with Georges Braque around 1907, Pablo Picasso spent the next sixty-five years playing with his creation. He explored ways art could free itself from slavishly describing reality while still evoking it. Here, the amoeba-like body of the woman is intentionally distorted; her head, torso, and limbs are exaggerated and deformed almost beyond recognition.  The jumble of patterns, and the strong lines of the wainscoting and floor, convey an unsettling tension that is at odds with the placid, gray-and-white profiles that float like cast shadows upon the surface. Through such a juxtaposition of tension and calm, the artist depicted the several faces of emotion that form the reality of human existence. However, like many other images of women created during the late 1920s and early 1930s, Woman in an Armchair is also a reflection of the artist's reality—a deteriorating marriage with his first wife, Olga Khokhlova.","","",,"Gift of Mr. and Mrs. John Cowles","63.2","Artist: Pablo Picasso","Artist","Spanish","Spanish (active France), 1881–1973","%C2%A9 2014 Estate of Pablo Picasso %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",4984,5961,1,"1",0,,,"[""""]",true,true,"[{""title"":""Pablo Picasso, Woman in an Armchair"",""_id"":""1517"",""objectId"":""1517"",""link"":""http://audio-tours.s3.amazonaws.com/p860.mp3"",""number"":""860"",""type"":""audio""}]",,,"creditline:""Gift of Mr. and Mrs. John Cowles""",38.4623,true,,,,
"1502","Head","Limestone"," Sculpture","25 3/4 x 6 3/4 x 8 3/8 in. (65.4 x 17.1 x 21.3 cm)","Figure","Europe","Italy",,"1911–1912","G367","20th century","","","","A protaganist of the vibrant artistic community in Paris around 1910, the Italian Amedeo Modigliani sought to establish a new sculptural language, inspired significantly by African and ancient Greek and Egyptian examples. The present Head was one of seven that were exhibited at the Salon d'Automne in Paris in October 1912. A few months earlier, it was photographed in the artist's studio - which makes it one of his best-documented works. Modigliani intended for the heads to be parts of 'columns of tenderness' within a primordial 'temple of beauty' that remained unrealized. According to the account of his close friend Jacob Epstein, Modigliani used to place candles on top of these heads during the night. Spurred on by marijuana, he would give the totemic, illuminated sculptures affectionate embraces.","Head of a woman with a base, stone on a marble base, size; 26in.; base IRC floor area","",,"Gift of Mr. and Mrs. John Cowles","62.73.1","Artist: Amedeo Modigliani","Artist","Italian","Italian, 1884–1920","","European Art","No Copyright–United States","valid",5412,7216,0,"1",0,,,"[""""]",true,true,"[{""title"":""Modigliani, Head of a Woman (sculpture)"",""_id"":""1502"",""objectId"":""1502"",""link"":""http://audio-tours.s3.amazonaws.com/p892.mp3"",""number"":""892"",""type"":""audio""}]",,true,"creditline:""Gift of Mr. and Mrs. John Cowles""",38.4623,,,,,
"1503","The Spanish Playing Cards","Oil on canvas"," Paintings","25 x 27 3/8 in. (63.5 x 69.5 cm) (sight)
35 7/8 x 38 1/4 x 3 in. (91.12 x 97.16 x 7.62 cm) (outer frame)","Painting","Europe","Spain",,"1920","Not on View","20th century","Signature and Date","LL in black: [Miró/1920]","","Joan Miró's first encounter with the Cubist works of Picasso and Braque in 1919 inspired a group of still lifes - including Spanish Playing Cards - that he executed in 1920. Here, the stylized realism of Miró's previous work combined with the geometric faceting of synthetic Cubism. The densely painted objects retain their identity, but the surrounding space is fractured into patterned lines and angles. Miró continued working in this manner until 1924, when he joined the Surrealist movement.","Still life. Cubist.","",,"Gift of Mr. and Mrs. John Cowles","62.73.2","Artist: Joan Miró","Artist","Spanish","Spanish, 1893–1983","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",4263,3974,1,"1",0,,,"[""1503"",""18494"",""25089""]",true,true,"[{""title"":""Miro, Spanish Playing Cards"",""_id"":""1503"",""objectId"":""1503"",""link"":""http://audio-tours.s3.amazonaws.com/p939.mp3"",""number"":""939"",""type"":""audio""}]",,,"creditline:""Gift of Mr. and Mrs. John Cowles""",28.38884,,,,,
"1554","Pedernal -- From the Ranch #1","Oil on canvas"," Paintings","30 x 40 in. (76.2 x 101.6 cm) (canvas)
30 1/8 x 40 1/8 x 1 3/16 in. (76.52 x 101.92 x 3.02 cm) (outer frame)","Painting","North America","United States",,"1956","Not on View","20th century","","","","O'Keeffe was particularly fond of Pedernal Peak, a prominent mesa near her home at Ghost Ranch, New Mexico. ""It is my private mountain,"" she once said, ""God told me if I painted it enough, I could have it."" In an unusual juxtaposition, she has framed the mountain within the opening of an abstracted bone, a common motif in her later work.","Landscape.","",,"Gift of Mr. and Mrs. John Cowles","64.43.2","Artist: Georgia O'Keeffe","Artist","American","American, 1887 - 1986","%C2%A9 Georgia O%27Keeffe Museum %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",6316,4723,1,"1",0,,,"[""""]",,,"[{""title"":""O'Keeffe, Pedernal - From the Ranch #1"",""_id"":""1554"",""objectId"":""1554"",""link"":""http://audio-tours.s3.amazonaws.com/p881.mp3"",""number"":""881"",""type"":""audio""}]",,,"creditline:""Gift of Mr. and Mrs. John Cowles""",28.38884,,true,true,,
"1371","Little King","Bronze"," Sculpture","H: 61 in. (154.9cm)","Sculpture","Europe","England",,"1958","Not on View","20th century","","","","","unique cast; figure","",,"Gift of Mr. and Mrs. John Cowles","59.25","Artist: Sir Eduardo Paolozzi","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","European Art","In Copyright","valid",2537,5214,1,"1",0,,,"[""""]",,,"[{""title"":""Paolozzi, Little King"",""_id"":""1371"",""objectId"":""1371"",""link"":""http://audio-tours.s3.amazonaws.com/p414.mp3"",""number"":""414"",""type"":""audio""}]",,,"creditline:""Gift of Mr. and Mrs. John Cowles""",28.38884,,,,,
"1546","View of Dresden: Schlossplatz","Oil on canvas"," Paintings","47 1/4 x 59in. (120 x 149.9cm)
46 1/4 x 58 1/2 in. (117.48 x 148.59 cm) (sight)
55 1/4 x 67 1/2 x 2 5/8 in. (140.34 x 171.45 x 6.67 cm) (outer frame)","Painting","Europe","Germany",,"1926","G371","20th century","Signature and Stamp","LL: [ELKirchner]; stamped on verso: [26 KN-DA/Ab6. Nachlass E. L. Kirchner]","","","Landscape. German Expressionism. View of Dresden.","",,"Gift of Mr. and Mrs. John Cowles","64.23","Artist: Ernst Ludwig Kirchner","Artist","German","German, 1880–1938","","European Art","Public Domain","valid",3900,3136,0,"1",0,"Gordon, 856.",,"[""""]",,,,,,"creditline:""Gift of Mr. and Mrs. John Cowles""",28.38884,,,,,
"1353","Seated Harlequin","Oil on canvas"," Paintings","36 x 29 1/2 in. (91.44 x 74.93 cm) (canvas)
35 5/8 x 28 1/4 in. (90.49 x 71.76 cm) (sight)
41 9/16 x 34 5/16 x 3 in. (105.57 x 87.15 x 7.62 cm) (outer frame)","Painting","Europe","Spain",,"c. 1920","G367","20th century","","LR: Juan Gris","","Harlequin is a character in the Commedia dell’arte, a form of Italian theater in which masked actors perform broad, humorous sketches. Most figures in commedia are based on social stereotypes of 1500s Italy. Harlequin is a mischievous servant dressed in a diamond-patterned costume who vies against the clown character Pierrot for the love of Colombina, a servant girl.

Gris and other modern artists—including Picasso—commonly used Harlequin and other Commedia dell’arte figures as subject matter. The layered meanings of Harlequin fit well with the Cubist configuration of the figure from different viewpoints, where no one fixed perspective is shown.

Conservation of this picture was made possible by a generous contribution from Al and Dena Naylor through the Art Champions program.","","",,"Gift of Mr. and Mrs. John Cowles","58.33","Artist: Juan Gris","Artist","Spanish","Spanish, 1887 - 1927","","European Art","No Copyright–United States","valid",6635,8340,0,"1",0,,,"[""""]",,,,,,"creditline:""Gift of Mr. and Mrs. John Cowles""",28.38884,true,,,"[{""id"":""1353"",""adopted"":""1"",""_id"":""1353"",""description"":"""",""objectId"":""1353"",""type"":""adopt-a-painting"",""cost"":""""}]",
"1553","Church at Head Tide #2","Oil on academy board"," Paintings","37 1/4 x 31 1/4 x 2 1/4 in. (94.62 x 79.38 x 5.72 cm) (outer frame)
28 x 21 7/8 in. (71.12 x 55.56 cm) (panel)","Painting","North America","United States",,"1938–1940","Not on View","20th century","","Inscribed on verso in pencil: [Church at Head Tide No. 2 / M.H. 35 / 8/1/40]","","","Landscape. Architecture.","",,"Gift of Mr. and Mrs. John Cowles","64.43.1","Artist: Marsden Hartley","Artist","American","American, 1877 - 1943","","Arts of the Americas","No Copyright–United States","valid",4424,5668,0,"1",0,,,"[""""]",,,,,,"creditline:""Gift of Mr. and Mrs. John Cowles""",18.31538,,,,,true
"1277","Portrait of the Artist","Oil on canvas"," Paintings","45 1/16 x 34 3/8 in. (114.46 x 87.31 cm) (sight)
58 5/8 x 48 1/8 x 2 3/4 in. (148.91 x 122.24 x 6.99 cm) (outer frame)","Painting","Europe","France",,"c. 1912-1914","Not on View","20th century","Signature","LR in red: [derain]","","Derain's dissatisfaction with the aesthetics of contemporary art once provoked the artist to exclaim that he did not want to be ""of his time"" but, rather, ""of all time."" Thus, while his paintings are always modern, the influence of the Old Masters is equally apparent. The darkness and severity of the present work, while recalling links to the contemporary work of Picasso, also reflect Derain's interest in Spanish painting of the Renaissance.","","",,"Gift of Mr. and Mrs. John Cowles","55.41","Artist: André Derain","Artist","French","French, 1880 - 1954","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",3558,4570,1,"1",0,,,"[""111089"",""1277""]",,,,,,"creditline:""Gift of Mr. and Mrs. John Cowles""",18.31538,,,,,
