"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","related:artstories","list:spookyseason","searchTerm","searchScore","list:hispanic-heritage","list:nahm"
"97","Coffin of Lady Tashat","Polychromed wood"," Funerary Goods","67 in. (170.2 cm)","Coffin","Africa","Egypt","Ancient Egyptian","945-712 BCE","G250","11th-8th century BCE","","","On cover and on both sides of exterior of coffin: (Hieroglyphics, written symmetrically)","","","",,"The William Hood Dunwoody Fund","16.417","","Artist",,,"","Arts of Global Africa","Public Domain","valid",7760,10328,0,"1",1,,,"[""""]","[{""title"":""Lady Teshat"",""_id"":""97"",""objectId"":""97"",""link"":""http://audio-tours.s3.amazonaws.com/p401.mp3"",""number"":""401"",""type"":""audio""}]","[{""title"":""Cartonnage and Coffin of Lady Tashat"",""_id"":""97"",""objectId"":""97"",""description"":""<p>It’s a rich millennia-old mystery: Why was a teenage girl named Tashat buried with the skull of an unknown adult between her legs? And why are so many of her bones broken? X-rays and CT scans also reveal a poorly embalmed body and missing funereal jewelry, raising questions about those who prepared Tashat for the afterlife.</p>"",""link"":""http://artstories.artsmia.org/#/o/97"",""type"":""artstory""}]",true,"medium:""Polychromed wood""",39.893276,,
"113688","Virgin of the Milk (Virgen de la leche)","Polychromed wood"," Sculpture","31 1/4 x 23 x 16 1/2 in. (79.38 x 58.42 x 41.91 cm) (approx.)",,"Europe","Spain",,"c. 1500","G340","16th century","","","","This medieval sculpture of the Virgin Mary breastfeeding her son is unexpectedly naturalistic for its time. Milk was considered refined blood from the mother’s womb, and images of the Virgin breastfeeding the Christ child had theological significance. It was thought the Virgin’s milk, like the blood of Jesus on the cross, had redemptive properties.","seated figure of Mary with long, thick brown hair, wearing rich robes of gold, blue and red, holding nude baby Jesus on her lap, breastfeeding; Jesus' brown hair is styled in ringlets close to his head","",,"The William Hood Dunwoody Fund","2012.12","Artist: Circle of Gil de Siloe","Artist","Spanish","active Burgos, Spain, 1486–1501","","European Art","Public Domain","valid",5541,7995,0,"1",0,,,"[""""]",,,,"medium:""Polychromed wood""",23.333801,,
"100","Model Boat and Figures","Polychromed wood"," Sculpture; Models","27 x 37 1/2 x 6 in. (68.58 x 95.25 x 15.24 cm)","Model","Africa","Egypt","Ancient Egyptian","22nd-18th century BCE","G250","22nd-18th century BCE","","","","This boat, manned by eighteen oarsmen and equipped with a mast and a mount for the steering oar, is of the type commonly placed in the tomb of a deceased noble or government official. It faithfully represents the vessels used in daily life for fishing and for transportation on the Nile. A model boat enabled the deceased to make a pilgrimage by magical proxy to the city of Abydos, the cult center of the god Osiris. Sometimes two boats were provided, one with a mast for sailing south (against the current) and one with only oarsmen for sailing north (with the current.)

Grave-goods found in Middle Kingdom tombs have also included wooden figures of offering-bearers and other servants performing tasks intended to provide essential services and commodities to the deceased in the next world.","Model boat containing 18 figures","",,"The William Hood Dunwoody Fund","16.496","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5111,3983,0,"1",0,,,"[""""]",,,,"medium:""Polychromed wood""",23.333801,,
"12478","Funerary Piece","Polychromed wood"," Sculpture","12 x 22 x 9 1/2 in. (30.5 x 55.9 x 24.1 cm)","Funerary Piece","Africa","Egypt","Ancient Egyptian","22nd-18th century BCE","Not on View","22nd-18th century BCE","","","","","Servant model, red white and black; Group of 3 Figures (depicts slaughtering), wood,Egyptian Dynasty X-XII cat. card dims L. 18', W. 20', H. 12-1/4'","","From ","The William Hood Dunwoody Fund","16.499","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6106,4718,0,"1",0,,,"[""""]",,,,"medium:""Polychromed wood""",15.054066,,
"122387","Noh mask of a woman","Polychromed wood"," Sculpture","8 5/16 × 5 1/4 × 2 7/8 in. (21.11 × 13.34 × 7.3 cm)","Mask","Asia","Japan",,"18th-19th century","Not on View","18th-19th century","","","","Noh masks were typically made of cypress wood, primed with gofun (shell white) and animal glue, and colored with mineral pigment. They developed out of gigaku, a type of masked dance with mime that originated in Baekje, one of the Three Kingdoms of Korea (57 BC to 668 AD). During Noh performances, the actor in the principal role known as shite wears masks to play supernatural beings, women, and the elderly. Because Noh actors were limited to men until around 1900, those playing a young man, usually the supporting character called waki, went maskless. As the masks do not move, actors control the expression of each mask on stage by skillfully tilting their heads to evoke emotion through light and shadow.","mask of a slightly smiling female face; lips slightly parted with black teeth; eyes looking straight forward; painted eyebrows near top of forehead; painted black hair framing face; ivory pigment with gray shading","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.270","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4745,5880,0,"1",0,"Murase, Art through a Lifetime, no. 579",,"[""""]",,,,"medium:""Polychromed wood""",15.054066,,
"122386","Noh Mask of a Man","Polychromed wood"," Sculpture","8 9/16 × 6 1/16 × 2 7/8 in. (21.75 × 15.4 × 7.3 cm)","Mask","Asia","Japan",,"16th century","Not on View","16th century","","","","Noh masks were typically made of cypress wood, primed with gofun (shell white) and animal glue, and colored with mineral pigment. They developed out of gigaku, a type of masked dance with mime that originated in Baekje, one of the Three Kingdoms of Korea (57 BC to 668 AD). During Noh performances, the actor in the principal role known as shite wears masks to play supernatural beings, women, and the elderly. Because Noh actors were limited to men until around 1900, those playing a young man, usually the supporting character called waki, went maskless. As the masks do not move, actors control the expression of each mask on stage by skillfully tilting their heads to evoke emotion through light and shadow.","mask of male face with large nose, round eyes with carved out eyeholes; narrow grin with top teeth visible; wrinkles in forehead; holes drilled into eyebrows, moustache, and chin possibly once for hair","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.269","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4579,5762,0,"1",0,"Murase, Art through a Lifetime, no. 570",,"[""""]",,,,"medium:""Polychromed wood""",15.054066,,
"3080","Mask","Polychromed wood"," Sculpture","24 3/4 x 10 in. (62.9 x 25.4 cm)","Mask","North America","Mexico",,"20th century","Not on View","20th century","","","","","attributed to school of Jose Rodriguez. Mask, wood, painted. Serpentine design with central human face surrounded by reptiles and serpents. Cuadrilla Santa Anita, a settlement in eastern Guerrero state.","",,"Gift of Lynn and Mitchell Johnson","82.52.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",2994,5577,0,"1",0,,,"[""""]",,,,"medium:""Polychromed wood""",15.054066,true,
"1864","Whale Figure","Polychromed wood"," Sculpture","12 1/2 x 38 x 9 1/8 in. (31.8 x 96.5 x 23.2 cm)","Whale Figure","North America","United States","Tlingit","19th century","Not on View","19th century","","","","","whale, painted wood, American Indian, possibly a recent work, Tlingit XIXc NO PHOTO ON CAT. CARD cat. card dims L 36'","",,"The John R. Van Derlip Fund","71.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",3581,5462,0,"1",0,,,"[""""]",,,,"medium:""Polychromed wood""",15.054066,,true
"21145","Mbuya Boy's Initiation Mask","Polychromed wood"," Woodwork; Accessories; Ceremonial Objects","51 x 13 1/4 x 11 7/8 in. (129.5 cm in height)","Mask","Africa","Democratic Republic of the Congo","Pende","19th century","Not on View","19th century","","","","","Mbuye Boy's Initiation Mask; wood with polychrome of terracotta; H.51 in., white, black and terracotta.","",,"The Christina N. and Swan J. Turnblad Memorial Fund","76.4","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4080,6758,0,"1",0,,,"[""""]",,,,"medium:""Polychromed wood""",15.054066,,
"23375","Mask","Polychromed wood"," Sculpture","13 1/4 x 11 1/2 in. (33.7 x 29.2 cm)","Mask","North America","Mexico","Michoacán","20th century","Not on View","20th century","","","","","mask, wood, painted; Concave profile, carved and lined beard and hair. Subject is of Santiago performer (patron saint of Cortes) in a variation of the Dance of the Moors and Christians.","",,"Gift of Lynn and Mitchell Johnson","82.52.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",3559,5523,0,"1",0,,,"[""""]",,,,"medium:""Polychromed wood""",15.054066,true,
"27671","Tender Torment","Polychromed wood, metal, and glass"," Sculpture","(a) 9 x 10 3/4 x 3 1/2 in. (22.9 x 27.3 x 8.9 cm)
(b) 11 1/2 x 22 1/2 x 2 in. (29.2 x 57.2 x 5.1 cm)","Sculpture","North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Gift of Ruth and Bruce Dayton","91.45a,b","Artist: Gerome Kamrowski","Artist","American","American, 1914 - 2004","%C2%A9 Gerome Kamrowski","Arts of the Americas","In Copyright–Educational Use","valid",3846,4686,0,"1",0,,,"[""""]",,,,"medium:""Polychromed wood""",10.587874,,
"18350","Madonna","Polychromed wood"," Sculpture","41 1/2 x 16 3/4 x 21 in. (105.41 x 42.55 x 53.34 cm)",,"Europe","Italy",,"15th century","Not on View","15th century","","","","","","","From ","Bequest of Mrs. Gertrude Hill Gavin","61.19","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"medium:""Polychromed wood""",7.527033,,
"15707","The Virgin of the Annunciation","Polychromed wood"," Sculpture","58 13/16 x 20 x 11 1/2in. (149.4 x 50.8 x 29.2cm)",,"Europe","Italy",,"1380-1435","Not on View","14th-15th century","","","","","","","From ","Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.130","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"medium:""Polychromed wood""",7.527033,,
"2111","Totem Pole","Polychromed wood"," Sculpture","11 ft. x 11 1/8 in.","Totem Pole","North America","United States","Haida","20th century","Not on View","20th century","","","","","","",,"Bequest of Dorothy Record Bauman","74.63.32","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"medium:""Polychromed wood""",7.527033,,true
"9053","Mask","Polychromed wood"," Sculpture","19 1/4 x 8 3/4 in. (48.9 x 22.2 cm)","Mask","North America","Mexico",,"20th century","Not on View","20th century","","","","","carved nagual type with two characters human head and caiman (crocodile) below. Painted light red, tan, orange, gray-green with mottled multi-colored spots. Iguala area.","",,"Gift of Lynn and Mitchell Johnson","82.52.1","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"medium:""Polychromed wood""",7.527033,true,
