"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"32259","Untitled","Acrylic and pastel on paper"," Drawings","22 x 30in. (55.9 x 76.2cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature","Signed, LR: Lester Johnson","","","figural group","Fay Gallus and Richard Sweet, M.D.; given to MIA, 1999.","From ","Gift of Fay Gallus and Richard Sweet, M.D.","99.241.4","Artist: Lester Johnson","Artist","American","American, 1919 - 2010","%C2%A9 Lester Johnson","Arts of the Americas","In Copyright","valid",3056,2032,1,"1",0,,,"[""""]","creditline:""Gift of Fay Gallus and Richard Sweet M.D.""",26.923716
"32257","Untitled","Pastel on prepared paper"," Drawings","H.29-1/2 x W.20-1/2 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature","Signed, LR: Lester Johnson","","","figural group","Fay Gallus and Richard Sweet, M.D.; given to MIA, 1999.","From ","Gift of Fay Gallus and Richard Sweet, M.D.","99.241.2","Maker: Lester Johnson","Artist","American","American, 1919 - 2010","%C2%A9 Lester Johnson","Arts of the Americas","In Copyright","valid",5297,7563,1,"1",0,,,"[""""]","creditline:""Gift of Fay Gallus and Richard Sweet M.D.""",26.923716
"7963","Qualicraft Shoes","Color screenprint"," Prints","33 7/16 × 47 in. (84.9 × 119.4 cm) (image)
35 1/2 × 49 3/8 in. (90.2 × 125.4 cm) (sheet)","Print","North America","United States",,"1974","Not on View","20th century","

","Signed in pencil, LC:  Richard Estes","Numbered in pencil, LC: 46/100","","","Richard M. Sweet and Fay Gallus, Minneapolis; given to MIA, 1999.",,"Gift of Fay Gallus and Richard Sweet, M.D.","P.99.31.3","Artist: Richard Estes; Printer: Edition Domberger, Stuttgart; Publisher: Parasol Press Ltd., New York","Artist","American","American, born 1932","%C2%A9 Richard Estes","Arts of the Americas","In Copyright","valid",9692,7018,1,"1",0,,,"[""""]","creditline:""Gift of Fay Gallus and Richard Sweet M.D.""",26.923716
"7962","Dr. Gibson","Color lithograph"," Prints","34 x 34 in. (86.36 x 86.36 cm) (image)
36 x 36 in. (91.44 x 91.44 cm) (sheet)","Print","North America","United States",,"1974","Not on View","20th century","Signature, Date, Edition

see Signed","In pencil LR:  [Cottingham 74]","","","","Fay Gallus and Richard Sweet, Minneapolis; given to MIA, 1999.",,"Gift of Fay Gallus and Richard Sweet, M.D.","P.99.31.2","Artist: Robert Cottingham; Publisher: Landfall Press, Santa Fe, N.M. (formerly Chicago)","Artist","American","American, born 1935","%C2%A9 Robert Cottingham","Arts of the Americas","In Copyright","valid",3406,3448,1,"1",0,,,"[""""]","creditline:""Gift of Fay Gallus and Richard Sweet M.D.""",26.923716
"7964","Holland Hotel","Color screenprint"," Prints","44 1/2 x 71 1/2 in. (113.03 x 181.61 cm) (image)
46 7/8 x 74 13/16 in. (119.06 x 190.02 cm) (sheet)","Print","North America","United States",,"1980","Not on View","20th century","

","Signed in pencil, LR:  Richard Estes","Numbered inpencil, LL:  54/100","","","Richard M. Sweet and Fay Gallus, Minneapolis; given to MIA, 1999.",,"Gift of Fay Gallus and Richard Sweet, M.D.","P.99.31.4","Artist: Richard Estes; Printer: Edition Domberger, Stuttgart; Publisher: Parasol Press Ltd., New York","Artist","American","American, born 1932","%C2%A9 Richard Estes","Arts of the Americas","In Copyright","valid",2497,1585,1,"1",0,"Arthur, p. 127",,"[""""]","creditline:""Gift of Fay Gallus and Richard Sweet M.D.""",26.923716
"32258","Untitled","Pastel on prepared paper"," Drawings","H.29-1/2 x W.20-5/8 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature","Signed, LR: Lester Johnson","","","figural group","Fay Gallus and Richard Sweet, M.D.; given to MIA, 1999.",,"Gift of Fay Gallus and Richard Sweet, M.D.","99.241.3","Maker: Lester Johnson","Artist","American","American, 1919 - 2010","%C2%A9 Lester Johnson","Arts of the Americas","In Copyright","valid",5426,7595,1,"1",0,,,"[""""]","creditline:""Gift of Fay Gallus and Richard Sweet M.D.""",26.923716
"31986","Untitled","Acrylic on canvas"," Paintings","H.16-7/8 x W.19-1/2 in.","Painting","North America","United States",,"1982","Not on View","20th century","","LR in graphite: Joe Doyle 82","","","","",,"Gift of Fay Gallus and Richard Sweet, M.D.","99.225.1","Artist: Joe Doyle","Artist","American","American, born 1941","Copyright of the artist%2C artist%27s estate%2C or assignees","Global Contemporary Art","In Copyright–Rights-holder(s) Unlocatable","valid",5681,5124,0,"1",0,,,"[""""]","creditline:""Gift of Fay Gallus and Richard Sweet M.D.""",26.923716
"31987","Untitled","Acrylic on canvas"," Paintings","H.17 x W.19-1/2 in.","Painting","North America","United States",,"1982","Not on View","20th century","","LR in graphite: Joe Doyle 82","","","","",,"Gift of Fay Gallus and Richard Sweet, M.D.","99.225.2","Artist: Joe Doyle","Artist","American","American, born 1941","Copyright of the artist%2C artist%27s estate%2C or assignees","Global Contemporary Art","In Copyright–Rights-holder(s) Unlocatable","valid",5348,4839,0,"1",0,,,"[""""]","creditline:""Gift of Fay Gallus and Richard Sweet M.D.""",26.923716
"32256","Untitled [Neckties]","Watercolor over graphite"," Drawings","22 3/4 x 15 3/8in. (57.8 x 39.1cm)","Watercolor","North America","United States",,"1975","Not on View","20th century","Signature; Date; Mark","in graphite, LR: [Carsman 75]","Watermark: <Arches, France>","","","",,"Gift of Fay Gallus and Richard Sweet, M.D.","99.241.1","Artist: John Carsman","Artist","American","American, 1944 - 1987","%C2%A9 John Carsman","Arts of the Americas","In Copyright","valid",1719,2619,1,"1",0,,,"[""""]","creditline:""Gift of Fay Gallus and Richard Sweet M.D.""",26.923716
"7961","Untitled","Color lithograph"," Prints","image, sheet: 25 1/2 x 19 5/8 in. (64.77 x 49.85 cm)","Print","North America","United States",,"1972","Not on View","20th century","Signature; Edition

see Signed

Numbered in pencil, LL:  [33/75]","Signed in pencil, LR:  [Calder]","","","","Fay Gallus and Richard Sweet, M.D., Minneapolis; given to MIA, 1999.","From Plate 6 from ""Magie éolliene"" portfolio","Gift of Fay Gallus and Richard Sweet M.D.","P.99.31.1","Artist: Alexander Calder","Artist","American","American, 1898–1976","%C2%A9 2015 Calder Foundation%2C New York %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","creditline:""Gift of Fay Gallus and Richard Sweet M.D.""",13.461858
"44289","Pass 5420","Color woodcut on Japan paper"," Prints","12 1/4 x 12 1/8 in. (31.12 x 30.8 cm) (image, sheet)","Print","North America","United States",,"1982","Not on View","20th century","Titled in pencil, LL: Pass 5420","in graphite, LR: Carol Summers","Numbered in pencil, LL: 233/250","","","","From ","Gift of Fay Gallus and Richard Sweet, M.D.","P.99.31.9","Artist: Carol Summers","Artist","American","American, 1925 - 2016","%C2%A9 Carol Summers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,"Summers 178",,"[""""]","creditline:""Gift of Fay Gallus and Richard Sweet M.D.""",13.461858
