"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"26209","Untitled [portrait of a gentleman wearing eye glasses]","Daguerreotype (1/2 plate)"," Photographs","5 1/2 x 4 1/4 in. (13.97 x 10.8 cm) (image)
5 15/16 x 4 3/4 x 13/16 in. (15.08 x 12.07 x 2.06 cm) (mount)",,"North America","United States",,"1852-1858","Not on View","19th century","Label","","\'349 Broadway\' stamped on mat","","1/2 plate daguerreotype in leather case and red velvet cushion","","From ","The John R. Van Derlip Fund","89.114.55","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4926,4387,0,"1",0,,,"[""""]","medium:""Daguerreotype (1 2 plate)""",29.990416
"2844","Untitled","Daguerreotype (1/2 plate)"," Photographs","4 9/16 x 3 1/2 in. (11.59 x 8.89 cm) (oval)",,"North America","United States",,"1852-1858","Not on View","19th century","","","","","daguerrotype-half plate, in leather case","",,"Gift of Virginia P. Moe","81.121","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4839,3031,0,"1",0,,,"[""""]","medium:""Daguerreotype (1 2 plate)""",29.990416
"26201","Untitled [portrait of a young girl]","Daguerreotype (1/2 plate)"," Photographs","5 1/2 x 4 1/4 in. (13.97 x 10.8 cm) (image)
6 x 4 5/8 x 13/16 in. (15.24 x 11.75 x 2.06 cm) (mount)",,"North America","United States",,"1852-1858","Not on View","19th century","Label","","\'349 Broadway\' stamped on mat","Invented by the Frenchman Louis-Jaques-Mandé Daguerre in 1839, daguerreotypes were one of the earliest photographic processes. A daguerreotype is a silver-coated copper plate that is developed by mercury vapors after exposure of several seconds to light in the camera. The somewhat stiff facial expression of the sitter may be due to the long exposure. Often sitters were supported by a special stand to keep their heads still and prevent a blurry image. 

Daguerreotypes are typically highly detailed with a reflective surface. Each one is unique because there is no negative as with film processes, and they were used almost exclusively for portraiture. To highlight their subject’s individual character and presence, Jeremiah Gurney and other daguerreotype photographers meticulously framed their photographs much like other intimate portrait forms of the day, such as painted miniatures, carved cameos, or silhouettes.","1/2 plate daguerreotype in leather case and burgundy velvet cushion","",,"The John R. Van Derlip Fund","89.114.47","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4948,4382,0,"1",1,,,"[""""]","medium:""Daguerreotype (1 2 plate)""",29.990416
"26203","Untitled [full length portrait of two children]","Daguerreotype (1/2 plate)"," Photographs","5 9/16 x 4 1/4 in. (14.13 x 10.8 cm) (image)
5 15/16 x 4 3/4 x 3/4 in. (15.08 x 12.07 x 1.91 cm) (mount)",,"North America","United States",,"1852-1858","Not on View","19th century","Label","","\'349 Broadway\' stamped on mat","","1/2 plate daguerreotype in leather case and bugundy velvet cushion","",,"The John R. Van Derlip Fund","89.114.49","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",5085,4597,0,"1",0,,,"[""""]","medium:""Daguerreotype (1 2 plate)""",29.990416
"26205","Untitled [bust portrait of a gentleman]","Daguerreotype (1/2 plate)"," Photographs","5 1/2 x 4 1/4 in. (13.97 x 10.8 cm) (image)
5 15/16 x 4 11/16 x 3/4 in. (15.08 x 11.91 x 1.91 cm) (mount)",,"North America","United States",,"c. 1844-1852","Not on View","19th century","Label","","\'189 Broadway\' stamped on mat","","1/2 plate daguerreotype in leather case and red velvet cushion","",,"The John R. Van Derlip Fund","89.114.50","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4998,4636,0,"1",0,,,"[""""]","medium:""Daguerreotype (1 2 plate)""",29.990416
"26202","Untitled [half-length view of a young girl seated in the 'Gurney chair']","Daguerreotype (1/2 plate)"," Photographs","5 1/2 x 4 1/4 in. (13.97 x 10.8 cm) (image)
5 15/16 x 4 11/16 x 7/8 in. (15.08 x 11.91 x 2.22 cm) (mount)",,"North America","United States",,"1852-1858","Not on View","19th century","Label","","\'349 Broadway\' stamped on mat","","1/2 plate daguerreotype in leather case with lyre and floral design and red velvet cushion","",,"The John R. Van Derlip Fund","89.114.48","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4872,4418,0,"1",0,,,"[""""]","medium:""Daguerreotype (1 2 plate)""",29.990416
"26208","Untitled [portrait of a seated gentleman]","Daguerreotype (1/2 plate)"," Photographs","5 1/2 x 4 1/4 in. (13.97 x 10.8 cm) (image)
5 15/16 x 4 11/16 x 3/4 in. (15.08 x 11.91 x 1.91 cm) (mount)",,"North America","United States",,"1852-1858","Not on View","19th century","Label","","\'349 Broadway\' stamped on mat","","1/2 plate daguerreotype in leather case and red velvet cushion","",,"The John R. Van Derlip Fund","89.114.54","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4674,4347,0,"1",0,,,"[""""]","medium:""Daguerreotype (1 2 plate)""",29.990416
"10774","Untitled [half-length portriat of a man]","Daguerreotype (1/2 plate), hand tinted"," Photographs","5 1/2 x 4 1/4 in. (13.97 x 10.8 cm) (image)
6 x 4 3/4 x 13/16 in. (15.24 x 12.07 x 2.06 cm) (mount)",,"North America","United States",,"1852-1858","Not on View","19th century","Label","","\'349 Broadway\' stamped on mat","","1/2 plate daguerreotype in leather case and burgundy velvet cushion","","From ","The John R. Van Derlip Fund","89.114.51","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4609,4384,0,"1",0,,,"[""""]","medium:""Daguerreotype (1 2 plate)""",22.509502
"26207","Untitled [half-length portrait of a gentleman]","Daguerreotype (1/2 plate), hand tinted"," Photographs","5 1/2 x 4 1/4 in. (13.97 x 10.8 cm) (image)
5 15/16 x 4 11/16 x 3/4 in. (15.08 x 11.91 x 1.91 cm) (mount)",,"North America","United States",,"c. 1844-1852","Not on View","19th century","Label","","\'189 Broadway\' stamped on mat","","1/2 plate daguerreotype in leather case with rose design and red velvet cushion","","From ","The John R. Van Derlip Fund","89.114.53","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4623,4384,0,"1",0,,,"[""""]","medium:""Daguerreotype (1 2 plate)""",22.509502
"26216","Untitled [portrait of a man and woman]","Daguerreotype (1/2 plate), hand tinted"," Photographs","5 1/2 x 4 1/4 in. (13.97 x 10.8 cm) (image)
6 x 4 3/4 x 13/16 in. (15.24 x 12.07 x 2.06 cm) (mount)",,"North America","United States",,"1852-1858","Not on View","19th century","Label","","\'349 Broadway\' stamped on mat","","1/2 plate daguerreotype in leather case and red velvet cushion","","From ","The John R. Van Derlip Fund","89.114.63","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",5076,4411,0,"1",0,,,"[""""]","medium:""Daguerreotype (1 2 plate)""",22.509502
"3791","Untitled [full-length portrait of a mother and two children]","Daguerreotype (1/2 plate), hand tinted"," Photographs","5 1/2 x 4 1/4 in. (13.97 x 10.8 cm) (image)
5 15/16 x 4 3/4 x 3/4 in. (15.08 x 12.07 x 1.91 cm) (mount)",,"North America","United States",,"December 1853","Not on View","19th century","Label","","\'349 Broadway\' stamped on mat","","1/2 plate daguerreotype in leather case with a lyre and floral design and red velvet cushion","",,"The John R. Van Derlip Fund","89.114.61","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4765,4365,0,"1",0,,,"[""""]","medium:""Daguerreotype (1 2 plate)""",22.509502
"26210","Untitled [portrait of two gentleman]","Daguerreotype (1/2 plate), hand tinted"," Photographs","5 1/2 x 4 1/4 in. (13.97 x 10.8 cm) (image)
6 x 4 3/4 x 13/16 in. (15.24 x 12.07 x 2.06 cm) (mount)",,"North America","United States",,"1852-1858","Not on View","19th century","Label","","\'349 Broadway\' stamped on mat","","1/2 plate daguerreotype in leather case and red velvet cushion","",,"The John R. Van Derlip Fund","89.114.56","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4890,4393,0,"1",0,,,"[""""]","medium:""Daguerreotype (1 2 plate)""",22.509502
"26218","Untitled [family group portrait]","Daguerreotype (1/2 plate), hand tinted"," Photographs","5 1/2 x 4 1/4 in. (13.97 x 10.8 cm) (image)
6 x 4 3/4 x 3/4 in. (15.24 x 12.07 x 1.91 cm) (mount)",,"North America","United States",,"c. 1844-1852","Not on View","19th century","Label","","\'349 Broadway\' stamped on mat","","1/2 plate daguerreotype, hand-tinted, in leather case with urn and flowers design and burgundy velvet cushion","",,"The John R. Van Derlip Fund","89.114.65","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4385,3620,0,"1",0,,,"[""""]","medium:""Daguerreotype (1 2 plate)""",22.509502
"26206","Untitled [bust portrait of a gentleman]","Daguerreotype (1/2 plate), hand tinted"," Photographs","5 1/2 x 4 1/4 in. (13.97 x 10.8 cm) (image)
6 x 4 3/4 x 13/16 in. (15.24 x 12.07 x 2.06 cm) (mount)",,"North America","United States",,"1852-1858","Not on View","19th century","Label","","\'349 Broadway\' stamped on mat","","1/2 plate daguerreotype, hand-tinted, in leather case with urn and flower design and red velvet cushion","",,"The John R. Van Derlip Fund","89.114.52","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4456,4405,0,"1",0,,,"[""""]","medium:""Daguerreotype (1 2 plate)""",22.509502
"26199","Untitled [child]","Daguerreotype (1/2 plate), hand tinted"," Photographs","5 1/2 x 4 1/2 in. (13.97 x 11.43 cm) (image)
5 15/16 x 4 3/4 x 7/8 in. (15.08 x 12.07 x 2.22 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","Label","","\'707 Broadway\' stamped on mat","","1/2 plate daguerreotype in leather case and red velvet cushion","",,"The John R. Van Derlip Fund","89.114.45","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4834,4367,0,"1",0,,,"[""""]","medium:""Daguerreotype (1 2 plate)""",22.509502
"26212","Untitled [portrait of a mother and child]","Daguerreotype (1/2 plate), hand tinted"," Photographs","5 1/2 x 4 1/4 in. (13.97 x 10.8 cm) (image)
6 x 4 3/4 x 1/2 in. (15.24 x 12.07 x 1.27 cm) (mount)",,"North America","United States",,"1852-1858","Not on View","19th century","Label","","\'349 Broadway\' stamped on mat","","1/2 plate daguerreotype in leather case, cover of case is missing","",,"The John R. Van Derlip Fund","89.114.58","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",3510,4458,0,"1",0,,,"[""""]","medium:""Daguerreotype (1 2 plate)""",22.509502
"26200","Untitled [portrait of two seated girls]","Daguerreotype (1/2 plate), hand tinted"," Photographs","5 1/2 x 4 1/4 in. (13.97 x 10.8 cm) (image)
6 1/16 x 4 3/4 x 13/16 in. (15.4 x 12.07 x 2.06 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","Label","","\'707 Broadway\' stamped on mat","","1/2 plate daguerreotype in leather case and red velvet cushion","",,"The John R. Van Derlip Fund","89.114.46","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",3622,4423,0,"1",0,,,"[""""]","medium:""Daguerreotype (1 2 plate)""",22.509502
"26198","Untitled","Daguerreotype (1/2 plate), hand-tinted"," Photographs","5 1/2 x 4 1/4 in. (13.97 x 10.8 cm) (image)
6 x 4 3/4 x 7/8 in. (15.24 x 12.07 x 2.22 cm) (mount)",,"North America","United States",,"1852-1858","Not on View","19th century","Label","","\'349 Broadway\' stamped on mat","","1/2 plate daguerreotype in leather case and red velvet cushion;[portrait of a woman seated in the Jeremiah Gurney chair]","",,"The John R. Van Derlip Fund","89.114.44","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4928,4412,0,"1",0,,,"[""""]","medium:""Daguerreotype (1 2 plate)""",22.509502
"10775","Untitled [portrait of a gentleman and a young girl]","Daguerreotype (1/2 plate), hand tinted"," Photographs","5 1/2 x 4 1/4 in. (13.97 x 10.8 cm) (image)
5 7/8 x 4 11/16 x 3/4 in. (14.92 x 11.91 x 1.91 cm) (mount)",,"North America","United States",,"c. 1844-1852","Not on View","19th century","Label","","\'189 Broadway\' stamped on mat","","1/2 plate daguerreotype in leather case and burgundy velvet cushion","",,"The John R. Van Derlip Fund","89.114.62","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",3490,4333,0,"1",0,,,"[""""]","medium:""Daguerreotype (1 2 plate)""",22.509502
