"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"121528","Young Girl and Death, From Quarante Cliché-Glaces","Cliché-verre"," Prints","7 9/16 × 5 1/2 in. (19.21 × 13.97 cm) (sheet)","Print","Europe","France",,"1854","Not on View","19th century","Signature, Stamp

-- in graphite on verso: S. Ivy | L.D. 45 | 187
-- title in graphite on verso","signed in plate, lower right: [COROT]","brown stamp on recto, bottom center: Carl Sachs, Lugt 634a

","","tree at L; woman at center with back to viewer, reaching toward a lower branch with the PR hand; seated figure at R","Carl Sachs, Lugt 634a, Breslau (until 1931; sale C. G. Boerner, Leipzig, November 6, 1931). John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.","From Quarante Cliché-Glaces","Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.136","Artist: Jean-Baptiste-Camille Corot","Artist","French","French, 1796 - 1875","","European Art","Public Domain","valid",2977,4061,0,"1",0,"Delteil 45; Robaut 3166l; BN V.191.43",,"[""""]","medium:""Cliché-Verre""",24.721651
"50981","Vaches sous bois","Cliché-verre"," Prints","6 x 7 3/8 in. (15.24 x 18.73 cm) (plate)
6 1/2 x 7 3/4 in. (16.51 x 19.69 cm) (sheet)",,"Europe","France",,"1862","Not on View","19th century","Stamp","","Recto, red prov. stamp: Alfred Lebrun Collection (L.140)","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,112","Artist: Charles-François Daubigny","Artist","French","French, 1817–1878","","European Art","Public Domain","valid",2255,1880,0,"1",0,"LD149; 
H 130",,"[""""]","medium:""Cliché-Verre""",24.721651
"50988","The Hydraulic Engine","Cliché-verre"," Prints","8 1/4 x 13 7/8 in. (20.96 x 35.24 cm) (plate)
8 1/4 x 13 1/2 in. (20.96 x 34.29 cm) (sheet)",,"Europe","France",,"1862","Not on View","19th century","","","","The hydraulic engine of this print's title is actually the sketchy bit of machinery in the far distance, highlighted by the sun. True to his Barbizon roots, Charles-François Daubigny spent more time on the landscape in the foreground. The work belongs to the short-lived printmaking process called cliché-verre, born in France in the 1850s. Artists would rub soot or other opaque covering on a glass plate, scratch in a design, place it on light-sensitive paper, and expose it to the sun. Because they are made much like photographs and no ink is impressed onto the paper, clichés-verre are always flat and textureless. This version of The Hydraulic Engine is an uncommon inverse print, in which Daubigny flipped the plate over and printed it the reverse of the usual way.","","William M. Ladd",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,111","Artist: Charles-François Daubigny","Artist","French","French, 1817–1878","","European Art","Public Domain","valid",4551,2812,0,"1",0,"Delteil 147 (inverse proof)",,"[""""]","medium:""Cliché-Verre""",24.721651
"50992","Le Grand Parc a Moutons","Cliché-verre"," Prints","7 1/4 x 13 3/4 in. (18.42 x 34.93 cm) (plate)
7 1/4 x 13 3/4 in. (18.42 x 34.93 cm) (sheet)",,"Europe","France",,"1862","Not on View","19th century","Signature","in plate","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,110","Artist: Charles-François Daubigny","Artist","French","French, 1817–1878","","European Art","Public Domain","valid",4512,2424,0,"1",0,"LD 138, i/ii;
H 119",,"[""""]","medium:""Cliché-Verre""",24.721651
"47190","Horses at a Stable","Cliché verre or heliograph"," Prints; Photographs","5 3/4 x 7 1/4 in. (14.61 x 18.42 cm) (plate)","Photographic print","Europe","France",,"19th century","Not on View","19th century","Signature","Signature in plate","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,581","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","European Art","Public Domain","valid",2376,1914,0,"1",0,,,"[""""]","medium:""Cliché-Verre""",19.797577
"138064","Winged Ones","Gelatin silver print, cliché verre"," Photographs","19 7/8 × 23 15/16 in. (50.48 × 60.8 cm) (sheet)
24 5/8 × 28 in. (62.55 × 71.12 cm) (mat)","Photograph","North America","United States",,"c. 1985","Not on View","20th century","LLC in pencil: For Manuel / bottom center in pencil: Love, Joey","LRC in pencil: Joanne Leonard | bottom center in pencil: Winged Ones (Julia)","","","black and white image of a little girl with short dark hair wearing a striped dress and a hoop earring, in profile from PL, looking out a window with her hands on the screen; white outline of butterfly wings on girl's back; white silhouette of an insect at left edge of image; received matted in light grey mat","","From Julia series","Gift of Joanne Leonard in memory and honor of Justice Ruth Bader Ginsburg, and in honor of her daughter, Jane C. Ginsburg, and Joanne's daughter, Julia M. Leonard","2020.84.16","Photographer: Joanne Leonard","Artist","American","American, born 1940","","Arts of the Americas","In Copyright","valid",9414,7429,1,"1",0,,,"[""""]","medium:""Cliché-Verre""",17.33554
"50653","The Maternal Precaution","Cliché-verre on cream photo-sensitized paper"," Prints; Photographs","11 7/8 x 9 3/8 in. (30.16 x 23.81 cm) (plate)
11 7/8 x 9 3/8 in. (30.16 x 23.81 cm) (sheet)","Print","Europe","France",,"1860","Not on View","19th century","
Signature","Signature lower right on plate","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,053","Artist: Jean-François Millet","Artist","French","French, 1814–1875","","European Art","Public Domain","valid",1744,2230,0,"1",0,"LD (Delteil?) 27",,"[""""]","medium:""Cliché-Verre""",14.873502
"76160","Path through the Grain Field","Cliché-verre"," Prints","6 5/8 x 7 7/8 in. (16.83 x 20 cm) (image, sheet)","Print","Europe","France",,"1862","Not on View","19th century","Signature and inscription
ULC, in L margin, in black: [1/2/3/4/5/6/7/8 (backwards)]","bottom edge, in image, in black: [Daubigny]","","","two figures and animal at center, in tall grasses; tree at R; sketchy face in profile at L and animal pulling cart at top margin","","From ","Gift of Mary and Robyn Campbell","2003.156.5","Artist: Charles-François Daubigny","Artist","French","French, 1817–1878","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Delteil 135",,"[""""]","medium:""Cliché-Verre""",12.360826
"104777","The Ford (Le gué)","Cliché-verre"," Prints; Photographs","11 x 13 3/4 in. (27.94 x 34.93 cm) (plate)
11 5/16 x 14 1/16 in. (28.73 x 35.72 cm) (sight)
18 3/4 x 20 3/4 in. (47.63 x 52.71 cm) (outer frame)","Print","Europe","France",,"1862 (printed 1921)","Not on View","19th century","Signature","Signed in the plate, in reverse: Daubigny","","","small heard of cattle being followed across a stream by a figure at L; two cattle on small hill on opposite bank at R; trees at L","(Ferdinand Roten, Baltimore, Md.); Walker Art Center Sale (1959); Barbara Kaerwer, Eden Prairie, Minn.;   given to MIA, 2007.","From ","Gift of Barbara M. Kaerwer","2007.124","Artist: Charles-François Daubigny; Printer: Sagot- Le Garrec","Artist","French","French, 1817–1878","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Delteil 139; Melot 139",,"[""""]","medium:""Cliché-Verre""",12.360826
"45809","Tiger at a Standstill","Cliché-verre"," Prints; Photographs","5 3/4 x 7 1/8 in. (14.61 x 18.1 cm) (image)
9 3/8 x 12 7/16 in. (23.81 x 31.59 cm) (sheet)","Photographic print","Europe","France",,"1854","Not on View","19th century","","","","","","","From ","The Ethel Morrison Van Derlip Fund","P.13,359","Artist: Eugène Delacroix","Artist","French","French, 1798–1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Delteil 131 i/ii; Robaut 1282; not catalogued by Moreau",,"[""""]","medium:""Cliché-Verre""",12.360826
"51075","Le cerisier de la plante à Biau","Cliché-verre"," Prints; Photographs","8 7/16 x 10 11/16 in. (21.43 x 27.15 cm) (plate)
9 5/16 x 11 3/4 in. (23.65 x 29.85 cm) (sheet)","Photographic print","Europe","France",,"c. 1862","Not on View","19th century","Signature","signed in plate","","","","","From ","The Ethel Morrison Van Derlip Fund, 1967","P.13,994","Artist: Théodore Rousseau","Artist","French","French, 1812 - 1867","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Delteil 5",,"[""""]","medium:""Cliché-Verre""",12.360826
