"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:prints-and-drawings-collection-highlights","list:pride-month","list:highlights-of-the-contemporary-collection","related:audio-stops","related:artstories","list:aampi"
"19386","Caricature of Andy Warhol","Pen and ink on paper"," Drawings","4 1/2 x 4 5/8 in. (11.43 x 11.75 cm) (image)","Drawing","North America","United States",,"1965","Not on View","20th century","Signature","[D. Levine 65]","","","","The artist; David M. Daniels, New York; given to MIA, 1967.",,"Gift of David M. Daniels","67.2","Artist: David Levine","Artist","American","American, 1926 - 2009","%C2%A9 David Levine","Arts of the Americas","In Copyright","valid",2280,2124,1,"1",0,,,"[""""]","warhol",7.1610713,,,,,,,,
"120206","Andy Warhol at a Photo Shoot","Gelatin silver print"," Photographs","11 1/16 × 16 in. (28.1 × 40.64 cm) (image)
12 15/16 × 19 in. (32.86 × 48.26 cm) (sheet)","Photograph","North America","United States",,"1981","Not on View","20th century","Signature and Date","on back, in pencil: [R Levin \'81]","","","three men in foreground, seen from back; man at left wears plaid short-sleeved shirt and watch on PR wrist; central man wears striped jacket and looks through camera; standing man at right with bushy hair wears checked shirt, vest and jeans; bare-breasted woman with short hair at center in front of white wall nurses a baby","","From ","Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.132.36","Photographer: Robert Levin","Artist",,,"%C2%A9 Robert J. Levin","Arts of the Americas","In Copyright","valid",6486,4477,1,"1",0,,,"[""""]","warhol",6.9469886,,,,,,,,
"59991","Andy Warhol Opening at Whitney, NYC","Gelatin silver print"," Photographs","9 3/16 x 9 5/8 in. (23.34 x 24.45 cm) (image)
13 15/16 x 10 7/8 in. (35.4 x 27.62 cm) (sheet)",,"North America","United States",,"1980","Not on View","20th century","Signature; Date; Title; Edition
\""60 [underlined]/Night Series Andy Warhol Opening @ Whitney NYC/ 5/10\"", in pencil, bottom edge, on back","in pencil, LRC on back: [Toby Old 1980]","","","2 older couples; woman at L with updone hair, wearing sequined dress, with PR arm extended, standing in front of man in tuxedo; man at R in dark suit with woman, in shiny plaid bodice and silk skirt with fur stole, to his PR","","From ""Night Series""","Gift of the Artist","2001.193.13","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","valid",1850,1771,0,"1",0,,,"[""""]","warhol",6.2251744,,,,,,,,
"119323","Little Red Book","Polacolor Type 108 prints"," Accessories","3 1/2 × 5 1/2 × 3/8 in. (8.89 × 13.97 × 0.95 cm) (album, closed)","Photograph album","North America","United States",,"1972","Not on View","20th century","Stamp and Sticker","","on back of each photo, stamped in blue: [THE ESTATE / OF / ANDY WARHOL] and Andy Wahrol Foundation stamp; on back of a-m and q-t, stamped in black: [E214651]; on back of n-p, stamped in black: [E214641]; on spine and inside front cover, on stickers: [123]; on back cover, on sticker: [.60 / 62D]","Little Red Book #123 is a collection of Polaroids of members of Andy Warhol’s life and social circle. Some are known celebrities, others part of New York’s active art and club scene in the 1970s.  Warhol produced more than forty thousand Polaroids between 1970 and 1987. A small number of these images were organized by Warhol himself into more than one hundred Red Books. The twenty images here document the life and world of an artist in a way that challenges the notions of the carefully framed and lit portraits expected by the photography tradition.","20 color snapshots of people inside a small red photo album with a white plastic binding; sheet with black and white images of photo albums bound into album as first page; see Components for descriptions of each photograph","","From ","Gift of the Andy Warhol Foundation for the Visual Arts, Inc.","2014.78a-u","Photographer: Andy Warhol","Artist","American","American, 1928–1987","%C2%A9 The Andy Warhol Foundation for the Visual Arts%2C Inc. %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",6493,2411,1,"1",0,,,"[""""]","warhol",5.960151,,,,,,,,
"4277","One Dollar Bill","Graphite, ink markers, and watercolor wash"," Drawings","18 x 23 3/4 in. (45.72 x 60.33 cm)
22 7/8 × 28 7/8 in. (58.1 × 73.34 cm) (outer frame)","Drawing","North America","United States",,"1962","Not on View","20th century","Signature; Date; Inscription

See Signed

Inscribed (twice) in graphite, verso: [(D-2)]
","Signed, dated in black ink, verso: [Andy Warhol 62]","","Andy Warhol obsessively documented the world around him, captivating the art world with his Pop-defining iterations of mass-produced images. In 1962, he began to focus on U.S. currency. In this drawing, based on his photographic studies, he transformed the utter ordinariness of a one-dollar bill through altered scale, unusual configuration (the faceted landscape of crumpled paper), and gestural drawing techniques. Even if the dollar bill is readily recognized, the image is seen in a new light—a distinctive, aesthetically pleasing work of art surprising in its power to provoke contemplation.","sketchy drawing of a partial recto side of a crumbled U.S. dollar bill","The artist (sold to Locksley); (Gordon Locksley Gallery, Minneapolis, until 1968; sold, June 23 to Butlers); Sandra and Peter Butler, St. Paul (1968-91; given to MIA).
","From Dollar Bill series","Gift of Sandra and Peter Butler","91.77","Artist: Andy Warhol","Artist","American","American, 1928–1987","%C2%A9 The Andy Warhol Foundation for the Visual Arts%2C Inc. %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",9403,7116,1,"1",1,,,"[""""]","warhol",5.889525,true,true,true,,,,,
"36703","It's Andy Warhol's Explosion! / Exploding Plastic Inevitable","Letterpress on coated cardstock"," Prints","21 1/2 x 13 1/2  in. (54.61 x 34.29  cm) (image)","Poster","North America","United States",,"1966","Not on View","20th century","","","","","","[Dayton's Gallery 12, Minneapolis (ink stamp on backing of frame)]; Kate Butler Peterson; given to MIA, 2010","From ","Gift of Kate Butler Peterson","2010.107.6","Artist: Andy Warhol (Associated with); Printer: Metropolitan Show Print, Boston, Mass.","Artist","American","American, 1928–1987","%C2%A9 The Andy Warhol Foundation for the Visual Arts%2C Inc. %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3249,4978,1,"1",1,,,"[""""]","warhol",5.8324904,,,,,,,,
"83378","Untitled (Flowers and ferns)","Blotted-line drawing in black ink, with watercolor on paper"," Drawings","15 3/8 x 22 1/2 in. (39.05 x 57.15 cm) (sheet)
16 7/16 x 23 3/8 in. (41.75 x 59.37 cm) (outer frame)","Drawing","North America","United States",,"c. 1958","Not on View","20th century","Signature","Signed at R next to fern frond, in black ink: [Andy Warhol]","Papermaker\'s chop mark, LRC: [Strathmore Seconds]","","symmetrical design with pink, orange and yellow flowers; red flower at center; 2 fern fronds","Kenneth and Sally Leafman Appelbaum, Minneapolis; given to MIA, 2003.","From ","Gift of Kenneth and Sally Leafman Appelbaum","2003.228.70","Artist: Andy Warhol","Artist","American","American, 1928–1987","%C2%A9 The Andy Warhol Foundation for the Visual Arts%2C Inc. %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",6806,4693,1,"1",1,,,"[""""]","warhol",5.759685,,,,,,,,
"67866","Mao","Color screenprint"," Prints","35 3/4 x 35 3/4 in. (90.81 x 90.81 cm) (image, sheet)
41 3/16 x 41 3/16 x 2 in. (104.62 x 104.62 x 5.08 cm) (outer frame)","Print","North America","United States",,"1972","Not on View","20th century","Signature; Edition","Signed in ink, numbered with rubber stamp, verso","","","From suite of 10 color screenprints","","From Mao portfolio","Gift of Marguerite and Russell Cowles","P.83.23.8","Artist: Andy Warhol","Artist","American","American, 1928–1987","%C2%A9 The Andy Warhol Foundation for the Visual Arts%2C Inc. %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",4958,4957,1,"1",1,"F/S. II.96",,"[""""]","warhol",5.754804,,,,,,,,
"67867","Mao","Color screenprint"," Prints","35 3/4 x 35 3/4 in. (90.81 x 90.81 cm) (image, sheet)
41 3/16 x 41 3/16 x 2 in. (104.62 x 104.62 x 5.08 cm) (outer frame)","Print","North America","United States",,"1972","Not on View","20th century","Signature; Edition","Signed in ink, numbered with rubber stamp, verso","","","From suite of 10 color screenprints","","From Mao portfolio","Gift of Marguerite and Russell Cowles","P.83.23.9","Artist: Andy Warhol","Artist","American","American, 1928–1987","%C2%A9 The Andy Warhol Foundation for the Visual Arts%2C Inc. %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",4957,4957,1,"1",1,"F/S. II.98",,"[""""]","warhol",5.754804,,,,,,,,
"67864","Mao","Color screenprint"," Prints","35 3/4 x 35 3/4 in. (90.81 x 90.81 cm) (image, sheet)
41 3/16 x 41 3/16 x 2 in. (104.62 x 104.62 x 5.08 cm) (outer frame)","Print","North America","United States",,"1972","Not on View","20th century","Signature; Edition","Signed in ink, numbered with rubber stamp, verso","","","From suite of 10 color screenprints","","From Mao portfolio","Gift of Marguerite and Russell Cowles","P.83.23.6","Artist: Andy Warhol","Artist","American","American, 1928–1987","%C2%A9 The Andy Warhol Foundation for the Visual Arts%2C Inc. %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",4958,4957,1,"1",1,"F/S. II.99",,"[""""]","warhol",5.754804,,,,,,,,
