"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"117424","Pure Spirit of Antiquity","Ink on paper"," Paintings; Calligraphy","53 3/8 × 20 15/16 in. (135.57 × 53.18 cm) (image)
80 1/8 × 22 7/8 in. (203.52 × 58.1 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"second half 19th century","Not on View","19th century","Signature, Inscription, Mark, and Seals

ULQ: [ 清気萬古・婆々鴪（？）膝枝・掩映渓X屋・一巻蘂珠経・為知三復讀 ] (Whirling branches of the plum / Cover my hut by the stream; / Opening my Taoist sutra / I must read it three times to understand it.) (SA)","ULC","Japanese inscription at L when rolled; ULQ, rectangular intaglio; UL edge, square intaglio: [静逸] ; UL edge, square relief: [華白月閣]; LRC,red intaglio: [x戯]; square relief at L when rolled, in label","","crooked, gnarled tree growing from bottom center towards top with sharply downturned branches and white blossoms; inscription at ULQ","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Mr and Mrs Hart Fessenden","2013.29.355","Artist: Yamanaka Shinten'ō","Artist","Japanese","Japanese, 1822 - 1885","","Asian Art","Public Domain","valid",403,1024,0,"1",0,,,"[""""]","artist:""Yamanaka Shinten'ō""",20.223906
"118005","Amid the Mountains","Ink on paper"," Calligraphy","52 9/16 × 19 13/16 in. (133.51 × 50.32 cm) (image)
76 9/16 × 24 9/16 in. (194.47 × 62.39 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"second half 19th century","Not on View","19th century","漫々〇濤立　翠雲深幾重　山中罕人車　終日撫蒼龍 (Over vast expanses, the wild waves surge, / Blue-green clouds, how many layers thick? / Here in the mountains, few carriages or men; / All day I spend caressing these hoary dragons!) (SA)","L edge, center: 信天翁","URC, oval relief; LL, square relief; LL, square intaglio","漫々〇濤立　翠雲深幾 / 重　山中罕人車　終日撫 / 蒼龍
Over vast expanses, the wild waves surge, / Blue-green clouds, how many layers thick' / Here in the mountains, few carriages or men; / All day I spend caressing these hoary dragons! 
(Trans. Stephen Addiss)","two and one half lines of soft, looping calligraphy; oval relief seal URC; large square relief seal LL; smaller square intaglio seal LL","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.830","Artist: Yamanaka Shinten'ō","Artist","Japanese","Japanese, 1822 - 1885","","Asian Art","Public Domain","valid",2904,7772,0,"1",0,,,"[""""]","artist:""Yamanaka Shinten'ō""",20.223906
"118182","Mount Fuji","Ink on paper"," Calligraphy","14 7/16 × 2 9/16 in. (36.67 × 6.51 cm)","Poetry slip (tanzaku)","Asia","Japan",,"second half 19th century","Not on View","19th century","Inscription and Seals

\""Mount Fuji\"" Snow melts on its eight faces / As the rising sun sparkles elegantly; / Just like a person of great virtue / Whose character is warm like jade. (SA)","","URC, circular relief; LLC, two square intaglio","","three larger characters at top center; two parallel lines below of looping writing; circular relief stamp URC; two square intaglio stamps at bottom; gold border","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.978","Artist: Yamanaka Shinten'ō","Artist","Japanese","Japanese, 1822 - 1885","","Asian Art","Public Domain","valid",979,5746,0,"1",0,,,"[""""]","artist:""Yamanaka Shinten'ō""",20.223906
"116740","Landscape for Nakajima","Ink on paper"," Paintings; Calligraphy","68 7/8 × 24 13/16 in. (174.94 × 63.02 cm) (image)
89 15/16 × 31 5/8 in. (228.44 × 80.33 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"second half 19th century","Not on View","19th century","Signature, Inscription, and Seals

ULQ: [ 淇堂洗研墨方薫几下爐香又一焚信筆為吾諫逸気或成飛瀑或成雲　中島桒太長兄咲正 ] (In my studio I grind the ink until it is fragrant, / And burn an aromatic oil lamp beneath my table. / Trusting my brush to sketch as it will, / I urge on an untrammeled spirit, / Perhaps depicting a flying waterfall, / perhaps creating clouds.) (SA)","ULQ: [ 信天翁獻 ]","ULQ, rectangular intaglio; UL edge, square intaglio; UL edge, square intaglio and relief combination; LRC, square relief","","tall, vertical, bulbous rock formation at center with grey peaks in background; large rock formation with trees at LR; waterfall with cascades extending from large rock formation into LLQ; small figure with staff looking up at falls; inscription at ULQ","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1011","Artist: Yamanaka Shinten'ō","Artist","Japanese","Japanese, 1822 - 1885","","Asian Art","Public Domain","valid",115,309,0,"1",0,,,"[""""]","artist:""Yamanaka Shinten'ō""",20.223906
"117423","Treasures of the River","Ink on paper"," Paintings; Calligraphy","9 3/8 × 9 1/8 in. (23.81 × 23.18 cm) (image)
30 1/2 × 11 5/16 in. (77.47 × 28.73 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"second half 19th century","Not on View","19th century","R side: 無時不獲魚・有酒当啖・万里大江流百年長垂釣・髯漁 (There\'s never time when I can\'t catch fish, / When I have wine they\'re fine to eat. / The river flows ten thousand li, / For a hundred years, I fish with my long pole.) (SA)","R center","LRQ, square intaglio","","black shrimp facing upward with two outstretched feelers at L; three shells to R of shrimp at bottom; inscription R side","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Mr and Mrs Makiji Hase","2013.29.354","Artist: Yamanaka Shinten'ō","Artist","Japanese","Japanese, 1822 - 1885","","Asian Art","Public Domain","valid",4076,4158,0,"1",0,,,"[""""]","artist:""Yamanaka Shinten'ō""",20.223906
"117967","Plum Blossom Tanzaku","Ink on paper"," Paintings; Calligraphy","14 1/8 × 2 3/4 in. (35.88 × 6.99 cm) (image)
46 5/8 × 9 1/8 in. (118.43 × 23.18 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"second half 19th century","Not on View","19th century","Signature, Inscription, and Seals

(Smiling to see the moon rise over the mountains, / I lie down drunk among the fragrant grasses; / Streams flow to the north and to the south - / One branch of plum bears two blossoms.) (SA) (see file)","LLC: [山中人]","center R edge, oval intaglio; LLQ: two small square intaglio seals; LLQ, larger square intaglio
","","plum branch extending from UR with plum blossoms; inscription LRQ; gold flecked paper","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.799","Artist: Yamanaka Shinten'ō","Artist","Japanese","Japanese, 1822 - 1885","","Asian Art","Public Domain","valid",1909,8855,0,"1",0,,,"[""""]","artist:""Yamanaka Shinten'ō""",20.223906
"117426","Pine [right of a pair of Pine and Rock]","Ink on paper"," Paintings; Calligraphy","55 5/8 × 4 7/8 in. (141.29 × 12.38 cm) (image)
68 7/8 × 7 3/8 in. (174.94 × 18.73 cm) (mount, without roller)","Hanging scroll, one of a pair","Asia","Japan",,"1874","Not on View","19th century","Signature, Inscription, and Seals 

upper quadrant: [ 圍家皆老松/蓊欝經千載/風雨捲雲涛/疑身在龍背//糾綬紫雲凝/頭頭出芝草/巍然見逸姿/宛是商山老//xx甲戌七月 ] (My house is completely surrounded by pines / Flourishing and extending in every direction. / In wind and rain like waves of rolling clouds, / I wonder - am I riding the back of a dragon? // Twisting ribbons of congealed purple clouds - / The fungus of the immortals! / I loftily watch these untrammeled forms, / Which are like the greybeards of Mount Shang.) (SA)","URC; UC. Right: [ 信天翁并題] {Shinten’ō heidai}; left: [ 信天翁詩畫 ] {Shinten’ō shiga }","URC: [ 二水 ] {Nisui}; upper center, square intaglio: [ 静逸 ] {Seiitu}","","tall, slender pine tree; extends 3/4 of scroll; three line inscription at top; right scroll","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Mr and Mrs Makiji Hase","2013.29.357.2","Artist: Yamanaka Shinten'ō","Artist","Japanese","Japanese, 1822 - 1885","","Asian Art","Public Domain","valid",695,7757,0,"1",0,,,"[""""]","artist:""Yamanaka Shinten'ō""",20.223906
"117427","Rock [left of a pair of Pine and Rock]","Ink on paper"," Paintings; Calligraphy","55 11/16 × 4 7/8 in. (141.45 × 12.38 cm) (image)
68 7/8 × 7 3/8 in. (174.94 × 18.73 cm) (mount, without roller)","Hanging scroll, one of a pair","Asia","Japan",,"1874","Not on View","19th century","Signature, Inscription, and Seals

UR: [ 圍家皆老松/蓊欝經千載/風雨捲雲涛/疑身在龍背//糾綬紫雲凝/頭頭出芝草/巍然見逸姿/宛是商山老//xx甲戌七月 ] (My house is completely surrounded by pines / Flourishing and extending in every direction. / In wind and rain like waves of rolling clouds, / I wonder - am I riding the back of a dragon? // Twisting ribbons of congealed purple clouds - / The fungus of the immortals! / I loftily watch these untrammeled forms, / Which are like the greybeards of Mount Shang.) (SA)","upper center: [ 信天翁詩畫 ] {Shinten’ō shiga }","marks: Japanese inscription outer side when rolled; seals: URC, oval intaglio: [ □君] {…shi}; upper center, square intaglio: [  紀林 ] {Kirin}; upper center, square intaglio: [ 方南] [Hōnan}; 

","","tall, narrow rock with two groups of fungus growing on rock; inscription in upper half at R; very long and narrow scroll; L scroll","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Mr and Mrs Makiji Hase","2013.29.357.1","Artist: Yamanaka Shinten'ō","Artist","Japanese","Japanese, 1822 - 1885","","Asian Art","Public Domain","valid",698,7768,0,"1",0,,,"[""""]","artist:""Yamanaka Shinten'ō""",20.223906
"117821","Poem on Satin","Ink on paper"," Calligraphy","44 3/4 × 4 1/4 in. (113.67 × 10.8 cm) (image)
62 13/16 × 6 7/8 in. (159.54 × 17.46 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"second half 19th century","Not on View","19th century","Signature and Seals","LLQ","URC, rectangular intaglio; LLQ, square relief with circles; LLQ, square relief; LLQ, larger square intaglio","","two broken vertical lines of calligraphy; R line broken by large, linear embellishment of character","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.678","Artist: Yamanaka Shinten'ō","Artist","Japanese","Japanese, 1822 - 1885","","Asian Art","Public Domain","valid",737,7762,0,"1",0,,,"[""""]","artist:""Yamanaka Shinten'ō""",20.223906
"117422","Recalling an Imperial Visit","Ink on paper"," Calligraphy","70 5/16 × 18 1/4 in. (178.59 × 46.36 cm) (image)
88 3/4 × 23 15/16 in. (225.43 × 60.8 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"second half 19th century","Not on View","19th century","Signature and Seals","LLC","URC, rectangular relief; LLQ, square intaglio; LLQ, square relief","","four lines of looping, loose calligraphy with smaller lines at L; dark blue mount","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Terry Welch","2013.29.353","Artist: Yamanaka Shinten'ō","Artist","Japanese","Japanese, 1822 - 1885","","Asian Art","Public Domain","valid",1349,5209,0,"1",0,,,"[""""]","artist:""Yamanaka Shinten'ō""",20.223906
"117425","Landscape in the Manner of Ni Zan","Hanging scroll; ink on satin"," Paintings; Calligraphy","51 5/16 × 16 3/16 in. (130.33 × 41.12 cm) (image)
77 15/16 × 21 3/8 in. (197.96 × 54.29 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"second half 19th century","Not on View","19th century","ULQ: [ 予画本無宗傳 / 惟以山川為筆墨/ 似雲烟為渲染/ 幾處冩之於此/ 有餘師 ] My painting originally had no sect or doctrine, I just rely on mountains and rivers for my brush and ink, clouds and mist for tones and shadings, so wherever I go to sketch, I have many teachers. (SA)","ULC: [  信天翁并題 ] {Shinten’ō heidai} ","back of top R corner, when rolled, Japanese character; ULC, square relief and intaglio: [ 小自在軒] {Shōji zaiken}; ULC, square intaglio: [ 静逸 ] {Seiitsu}","The title of Yamanaka Shinten’ō’s work is reflected in the empty pavilion and the distancing of the background from the foreground, characteristics associated with the work of Ni Zan, however, the playful brushwork is the artist’s own. The inscription is ambiguous; perhaps Shinten’ō is congratulating himself for retaining his own style despite his comprehensive knowledge of classical Chinese painting; perhaps it is a lament for the perceived fall of nanga into stale academicism that occurred again and again through history.

Inscription 

予画本無宗傳
惟以山川為筆墨
似雲烟為渲染
幾處冩之於此
有餘師


My painting originally had no sect or doctrine, I just rely on mountains and rivers for my brush and ink, clouds and mist for tones and shadings, so wherever I go to sketch, I have many teachers.

(Transl. by Steven Addiss 1993)","flat bank at lower center lined with boulders, with trees and small, open walled structure; tall, rounded mountain at UR; inscription ULQ","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Terry Welch","2013.29.356","Artist: Yamanaka Shinten'ō","Artist","Japanese","Japanese, 1822 - 1885","","Asian Art","Public Domain","valid",2424,7658,0,"1",0,,,"[""""]","artist:""Yamanaka Shinten'ō""",20.223906
"118183","Pine and Poem Gifts","Ink and colors on crepe paper"," Paintings; Calligraphy","24 1/4 × 23 7/8 in. (61.6 × 60.64 cm) (image, image 1)
28 1/4 × 24 11/16 in. (71.76 × 62.71 cm) (image, image 2)
78 × 30 9/16 in. (198.12 × 77.63 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"second half 19th century","APS","19th century","Image 1: [Ten thousand miles of sky open over the vast waters, / Clouds and mist boil up over this isle of the immortals; / While a man gathering fungus of the immortals leans on a tall pine, / White cranes sing in the rising sun. Shinten\'ō] (SA);  Image 2: [the good fortune clouds of longevity color cover hanging over your family painted and inscribed by Shinten\'ō] (SM)","image 1, L: [ 信天翁 ]; image 2, URQ: [ 信天翁画題 ]","image 1: URC, oval relief: [ 萬里天開積水雲霞涌處之蓬瀛釆芝人倚長松立皓鶴聲中紅旭生 信天翁] ; L center, square intaglio; L center, square relief; LLQ, square relief; image 2: URC, rectangular relief; URQ, square intaglio; URQ, square relief; LLQ, square intaglio: [ 瑞雲壽色繞君家 信天翁画題]

","A gnarled pine tree curves as if stretching its few pine cone-bearing branches, while lingzhi (Jp. reishi) mushrooms grow from its base. In East Asia, both pines and lingzhi mushrooms were considered auspicious symbols.
Pines stood for longevity, constancy, and virtuousness, while lingzhi mushrooms signified immortality. Yamanaka likely created this work without a specific person in mind, as the inscription to the right offers a general wish of prosperity. The poem above further wishes felicity upon the recipient with mentions of various symbols of good even while working, he continued to cultivate his interest in Chinese culture, art, and calligraphy.
Upper panel:
萬里天開積水明雲
霞涌處是蓬瀛釆
芝人倚長松立皓
鶴聲中紅旭生
信天翁
Ten thousand miles of sky open over the brilliance of accumulated waters,
Where clouds and mist boil up is the isle of the immortals
[Mount Penglai];
While a man gathering divine mushroom leans on a tall pine,
White cranes sing in the rising red sun.
Lower panel:
瑞雲壽色繞君家 信天翁画題
[May] the auspicious clouds in the color of longevity surround
your household. Painted and inscribed by Shinten'ō.
(Trans. adapted from Stephen Addiss)","two images on mount: top image has five lines of calligraphy; lower image has a gnarled and bent pine tree with two mushrooms growing from LL of trunk, and inscription at R","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Mr and Mrs Makiji Hase","2013.29.979","Artist: Yamanaka Shinten'ō","Artist","Japanese","Japanese, 1822 - 1885","","Asian Art","Public Domain","valid",3913,4483,0,"1",0,,,"[""""]","artist:""Yamanaka Shinten'ō""",20.223906
"8714","Casually Embracing I Fu-chiu's Ideas","Ink on paper"," Paintings; Calligraphy","43 1/4 x 11 7/8 in. (109.86 x 30.16 cm) (image)
","Hanging scroll","Asia","Japan",,"19th century","Not on View","19th century","","","ULC, in ink: Shinten\'o | LRC and ULC, seals: Seiitsu | Shinten | Tokinkan","","a long and narrow cliff with an empty hut on an upper plateau and a pine tree dominates the center; a sailboat emerges from behind the cliff on the left","",,"Gift of Ruth and Bruce Dayton","98.18.6","Artist: Yamanaka Shinten'ō","Artist","Japanese","Japanese, 1822 - 1885","","Asian Art","Public Domain","valid",1818,5183,0,"1",0,,,"[""""]","artist:""Yamanaka Shinten'ō""",20.223906
