"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:nahm","list:whm","list:hispanic-american-heritage","list:recent-additions-to-the-prints-and-drawings-collection","list:bhm","list:aampi"
"123611","The Grazing Cow","Etching"," Prints","3 15/16 × 5 1/2 in. (10 × 13.97 cm) (image)
4 1/4 × 5 13/16 in. (10.8 × 14.76 cm) (sheet)","Print","Europe","Netherlands",,"c. 1650","G344","17th century","Inscription and Stamp

LRC in the print, in black: [4]","","on back  at ULC, in green: [G (?)]","Paulus Potter was among the most prominent of the many artists who specialized in depicting animals in 17th-century Holland. The Grazing Cow is typical of his work. Its low vantage point imparts monumentality to his subject. Here the cow seems to tower above the steeple of a village church. Raking light produces dramatic shadows that reveal the beast’s complex anatomy, which takes on architectural force. The great mass of the body is suspended from a clearly defined superstructure of bones. The shadows themselves are described with the utmost delicacy and variety. Some have said that Potter’s art is devoted to light as much as it is to animals.","two cows--one grazing cow standing in foreground, one cow lying down next to tree in middle ground at left edge; standing cow is thin and has ribs and hip bones showing; church in background at right edge. Engraved number ""4"" at lower right.","Giuseppe Vallardi (Milan, 1784-1863). (James Bergquist, Boston, MA)","From Various Oxen and Cows","The Plautz Family Endowment","2015.90.1","Artist: Paulus Potter","Artist","Dutch","Dutch, 1625–1654","","European Art","Public Domain","valid",6691,5007,0,"1",0,"Hollstein 4 ii/iii
Bartsch 4
Dutuit V.273.4
Wurzbach 4
Heller-Andresen 4
Allhusen (P.C.Q. XXVI, #3.4, ii/iii",,"[""""]","creditline:""The Plautz Family Endowment""",36.85536,,,,,,
"121042","Ring Bargain","Acrylic paint and collage on illustration board"," Paintings; Collages / Assemblages; Works on Paper","13 5/8 × 10 7/16 in. (34.61 × 26.51 cm) (image)
17 7/8 × 14 1/8 in. (45.4 × 35.88 cm) (board)","Collage with painting","North America","United States",,"2014","G369","21st century","on back of board in black ink: \""RING BARGAIN\"" / 13 1/2\"" x 10 1/2\"" / acrylic and collage / on illust. board","LRC in image in black: Douglas Bourgeois 2014","","In this mixed media collage, Douglas Bourgeois presents a tribute to the American musician, singer, and songwriter Robert Johnson (1911–1938). For aficionados of early blues and jazz music, Johnson looms large in the pantheon of legendary Delta bluesmen. Though he recorded only 29 songs and died at the age of 27, his outsized status resulted from his incomparable prowess with the guitar and his oft repeated claim of having learned to play from the Devil himself. The story—known as the “legend of the crossroads”—tells of Johnson meeting the Devil while thumbing a ride at a dark and lonely crossroads in rural Mississippi. Feeling despondent, he bargains with the Devil and offers to trade his soul for mastery of the guitar. The tale is retold in Johnson’s renowned blues standard Crossroads.","collage of printed material (advertisements for wedding rings, appliances and gun; music with image of piano keys; stamp of Disney's Snow White; image of bird; images of postage stamps; image of wheel) with painting and drawing on top; pair of blue winged nude female figures in profile at left and right; central bottom image of man's head and shoulders in profile looking toward PL, in red, with a gold guitar with a brown neck sprouting from his head; gold ring at top center; purple curving lines at left and right","The artist, New Orleans; [Joe Zanatta Contemporary Art, Shawnee, Kansas]; sold to MIA, 2015.",,"The Plautz Family Endowment","2015.48.3","Artist: Douglas Bourgeois","Artist","American","American, born 1951","%C2%A9 Douglas Bourgeois","Arts of the Americas","In Copyright","valid",7166,9123,1,"1",1,,,"[""""]","creditline:""The Plautz Family Endowment""",36.85536,,,,,,
"120375","Pocahontas Cessation","Acrylic, ink and pencil on dark blue Lokta paper"," Drawings; Paintings","18 3/4 × 30 1/4 in. (47.63 × 76.84 cm) (sheet)","Drawing and painting on paper","North America","United States","Ponca Tribe of Oklahoma","2014","Not on View","21st century","","","","The deconstruction of long-held myths about Native American culture and traditions lies at the heart of Julie Buffalohead’s artistic practice. Here, a group of woodland creatures conspire to capture the toy version of Pocahontas and John Smith as portrayed in the Disney animated feature “Pocahontas.” The cartoon perpetuates the notion of Pocahontas (born Matoaka, c. 1596-1617) as a compliant and sexualized Indian princess accommodating the white man’s colonization of North America. In truth, the recurring story of a young Pocahontas bravely saving the life of Englishman John Smith from execution by her father, Chief Powhatan (Wahunsenaca), is not supported by oral or written histories, and was likely the romanticized invention of Captain Smith. Pocahontas was, however, captured and held for ransom by the English during Anglo-Indian hostilities in 1613. While living among the English, she converted to Christianity and married tobacco farmer John Rolfe, and later traveled to England where she died in 1617.","figures of Disney characters of Pocahontas and John Smith holding hands at center; squirrel in ULQ dropping a small net over figures; white mouse to left of figures; tan rabbit at right; blue paper","The artist, St. Paul; (Bockley Gallery, Minneapolis); sold to MIA, 2014.","From ","The Plautz Family Endowment","2014.119.1","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","%C2%A9 Julie Buffalohead","Arts of the Americas","In Copyright","valid",8192,5069,1,"1",1,,,"[""120375"",""120610""]","creditline:""The Plautz Family Endowment""",23.77765,true,true,,,,
"120363","Chula","Color lithograph"," Prints","22 1/8 × 29 7/8 in. (56.2 × 75.88 cm) (sheet)","Print","North America","United States",,"1987","Not on View","20th century","Signature, Title, Date, Inscription, Edition and Stamp

on back, in pencil: [87P283]","LRC, in the print: [\""CHULA\""]; LRC, in pencil: [Luis Jimenez] and [\'87]","LRC, in pencil: [45/80]; LRC, impressed in paper: [7 (?)]","In Latino culture, “chula” is Spanish slang for “pretty woman” or “sweetie.” Here, Jimènez uses the word as the title for his exuberant rendering of a great-tailed grackle, a bird native to Texas and the American Southwest known for its violet-blue iridescent plumage, long tail feathers, and distinctive, ear-splitting call. 

Sometimes called the “devil bird,” this grackle is a boisterous mischief-maker well adapted to urban environments. Jimènez satirically plays on this notion by equating this flamboyant, but irritating bird with street-wise Latino men who deliver catcalls to Latino women.","standing purple and blue bird seen from PR, squawking, with beak open","[Segura Arts Studio, University of Notre Dame, South Bend, IN, until 2014; sold to MIA]","From ","The Plautz Family Endowment","2014.121.3","Artist: Luis Jimenez; Publisher: Segura Arts Studio, South Bend, Ind.","Artist","American","American, 1940–2006","%C2%A9 Estate Luis Jimenez %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",8135,6042,1,"1",0,,,"[""""]","creditline:""The Plautz Family Endowment""",23.77765,,,true,,,
"129410","Self-portrait in Black Sweater II","Charcoal and pastel on pastel cloth"," Drawings","41 7/8 × 29 7/8 in. (106.36 × 75.88 cm) (sheet)","Drawing","North America","United States",,"1988","Not on View","20th century","","LRC, in black charcoal: Schwartz 1988","","New York artist Peri Schwartz was a painter, draftsman, and printmaker. Self-portraiture was a central theme in her work. She took up the subject across media, usually working in a monochrome palette. In this body of work spanning some 30 years, she examined her face, her body—dressed and nude—her hands, her setting, her hair, her clothes, to distill the forms into a geometry of lines and shapes. Her works sit on the border between reality and abstraction. She approached her figurative work with the same spatial rigor that informed her still lifes and studio interiors, drawing from life, searching for shapes, lines, spatial interactions and harmonies to structure the composition and create an underlying logic in its appearance.","black and white portrait of figure with short, light colored hair, wearing a dark, open sweater over a white shirt and dark pants; dark, shaded background; loosely sketched hand in LRC","The artist, New Rochelle, N.Y., 1988–2018; sold to MIA, 2018.","From ","The Plautz Family Endowment","2018.84.1","Artist: Peri Schwartz","Artist","American","American, 1951–2021","%C2%A9 Peri Schwartz","Arts of the Americas","In Copyright–Educational Use","valid",5977,8187,0,"1",0,,,"[""""]","creditline:""The Plautz Family Endowment""",23.77765,,true,,true,,
"120365","Pretty is...a Little Black Girl","Color lithograph"," Prints","38 × 27 in. (96.52 × 68.58 cm) (sheet)","Print","North America","United States",,"2002","Not on View","21st century","Inscribed on back, in pencil: SPC02-04","bottom center, in pencil: PRETTY IS...A LITTLE BLACK GIRL | LRC, in pencil: BEVERLY MCIVER 2002","LLC, in pencil: 11/50","In this 2002 self-portrait, Beverly McIver depicts herself in blackface make-up, standing alone in an intentionally ambiguous setting, gazing pensively at the viewer. Dressed in a maid’s uniform (her mother was a domestic worker), she wears a clown’s wig and white gloves, cradling a pair of dark-skinned dolls. Her shoes and socks are those of a child. On the wall behind her hangs a portrait of a grinning circus clown. The unconventional, pared-down composition focuses our attention on the details of the figure’s costume and accompanying props. The scene recounts a recurring dream from McIver’s childhood. She explained: “As a child I had dreamed of becoming a clown to escape my Black skin, poverty, and the housing project I once called home. Clowning was my disguise, my liberation.” For McIver, the self-portrait represents a personal journey of discovery in which she confronts ingrained racial stereotypes while exploring her own identity as a woman and an African American.","Slightly sketchy image of standing black girl with short bushy black hair wearing a white dress, white gloves and white socks with black sandals, holding two dolls; girl has exaggerated frowning ""black face"", with white around her eyes and mouth and white spot on each cheek; rectangular portrait of a clown with a tiny red hat, red clown nose, red and yellow striped tie and green and black checked jacket in URC; blue ground overall","Segura Arts Studio, University of Notre Dame, South Bend, Ind. (publisher); sold to MIA, 2014.",,"The Plautz Family Endowment","2014.121.5","Artist: Beverly McIver; Publisher: Segura Arts Studio, South Bend, Ind.","Artist","American","American, born 1962","%C2%A9 Beverly McIver","Arts of the Americas","In Copyright","valid",5425,7542,1,"1",0,,,"[""""]","creditline:""The Plautz Family Endowment""",23.77765,,true,,,true,
"128428","The End","Color monotype, relief printing, and collage on mulberry paper"," Prints; Collages / Assemblages; Works on Paper","33 1/16 × 23 15/16 in. (83.98 × 60.8 cm) (sheet)","Monotype and collage","North America","United States",,"2016","Not on View","21st century","","BC in pencil on verso: Todd Norsten 2016","Publisher\'s stamp in light gray ink, LLC on verso: HP","Minnesota-based artist (hunter, and fisherman) Todd Norsten finds meaning, humor, and beauty in the vernacular, appropriating texts and images from the signs, billboards, graffiti, and everyday objects he encounters in the rural prairies of Minnesota or the gritty urban underbellies of New York and beyond. This work is from his recent “N O W H E R E” series, a group of largely text-based monoprints, many inspired by humble roadside message boards. In observing and isolating these anonymous homespun missives—which range from apocalyptic to celebratory, poignant to obtuse—Norsten illuminates communities and hidden worlds. In the age of social media, these quaint, shabby, homemade signs appear antiquated, yet also perhaps more authentic or sincere in sentiment. (Norsten’s active Instagram account amusingly melds these old and new modes of communication). The physical qualities of the signs he appropriates are as important to the artist as the messages themselves. He meticulously reproduces the simple fonts, the uneven spacing and alignment of the letters, the shiny or dull surfaces, layering the printing inks for texture, stenciling, and collaging, to create superbly crafted fine art versions of the original ephemeral signs that inspired him. In this exercise he makes the ugly beautiful, and the simple provocative or even eloquent, and visualizes humanity’s vital need for expression and connection.","Monotype, relief printing, and collage using oil-based inks. Cream-colored paper with six white strips of tape adhered forming five horizontal sections; large block uppercase letters printed on plastic tabs in yellow and red ink, reading ""THE END IS AT HAND AGAIN""; two columns on right and left edges lined with six stars in black ink, printed on plastic tabs.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2018.","From NOWHERE","Highpoint Editions Archive, The Plautz Family Endowment","2018.31","Artist: Todd Norsten; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1967","Copyright %C2%A9 Todd Norsten%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",6061,8265,0,"1",0,,,"[""128428"",""139508"",""139509"",""139510"",""139511"",""139512"",""139513"",""139514"",""139515"",""139516"",""139517"",""139518"",""139519"",""139520"",""139521"",""139522"",""139523"",""139524"",""139533"",""140800""]","creditline:""The Plautz Family Endowment""",17.854303,,,,true,,
"111761","Geography Lesson 9","Color monoprint (first impression)"," Prints","35 x 24 3/4 in. (88.9 x 62.87 cm) (sheet)
38 1/16 x 27 13/16 in. (96.68 x 70.64 cm) (outer frame)","Monoprint","North America","United States",,"1999","Not on View","20th century","Signature, Title and Date","LRC, in pencil: geography lesson 9  M Y L  1999","","Maya Lin rocketed to international fame when, in 1981, she won the design competition for the Vietnam War Memorial while still a Yale undergraduate. She has enjoyed continual praise for her designs for memorials, parks, and other prominent public spaces. She has also developed a major artistic practice in large-scale installations both indoors and out. A common thread in Lin's work is her uncanny ability to make simple ideas compelling, as when she replaced the mortar of a log cabin with glass thereby transforming a familiar symbol of hardscrabble pioneer life with a transcendent, luminous symbol of new creative horizons. A recurring theme in her work is topography. For projects such as Groundswell (1992-93, Wexner Center for the Arts, Columbus, OH) and Wave Field (1993-95, FXB Aerospace Engineering Building, Ann Arbor, MI), she literally altered the landscape. In the later 1990s, when she tried to find portable and marketable outlets for her talents, she produced three-dimensional topographic models of distorted proportions. Lin's brief encounter with printmaking produced similarly remarkable results. In 1999, she had a brief but brilliant encounter with printmaking, the result of which is beautifully exhibited in the proposed pair of prints, Geography Lesson: 9 and Geography Lesson: 9 Ghost (Mia 2011.35.2.2).

Working with Judith Solodkin and John Christian Erickson at Solo Impression, a New York printmaking atelier, Lin made a series of monotypes, employing a highly unusual technique. She inked sheets of glass, placed them on the bed of a roller press, shattered the glass, selectively removed broken pieces, and printed from the resulting array. The prints resemble county maps covered by a network of rivers and streams. Given the artist's longstanding interest in topography, it is likely that her concept and the title of the series preceded her development of the unusual technique. The artist made thirteen such matrices for large scale prints [In addition, she produced three portfolios, each containing six sm","map-like image in dark teal; land plates of various sizes separated by wide and narrow snaking waterways","Solo Impressions, New York (publisher); (C. G. Boerner, New York); sold to MIA, 2011
","From Geography Lesson series","The Edith and Norman Garmezy Prints and Drawings Acquisition Fund, the Plautz Family Endowment, the Barbara M. Kaerwer Fund, the John and Myrtle Coe Fund, and gift of funds from Tom Rassieur","2011.38.2.1","Artist: Maya Lin","Artist","American","American, born 1959","%C2%A9 Maya Lin Studio%2C courtesy Pace Gallery","Arts of the Americas","In Copyright","valid",3856,5373,1,"1",1,,,"[""111761"",""111762""]","creditline:""The Plautz Family Endowment""",7.4884458,,true,,,,true
"111762","Geography Lesson 9, Ghost","Color monoprint (second impression)"," Prints","35 1/8 x 24 3/4 in. (89.22 x 62.87 cm) (sheet)
38 1/16 x 27 7/16 in. (96.68 x 69.69 cm) (outer frame)","Monoprint","North America","United States",,"1999","Not on View","20th century","Signature, Title and Date","LRC, in pencil: geography lesson 9 ghost  M Y L  1999","","Maya Lin rocketed to international fame when, in 1981, she won the design competition for the Vietnam War Memorial while still a Yale undergraduate. She has enjoyed continual praise for her designs for memorials, parks, and other prominent public spaces. She has also developed a major artistic practice in large-scale installations both indoors and out. A common thread in Lin's work is her uncanny ability to make simple ideas compelling, as when she replaced the mortar of a log cabin with glass thereby transforming a familiar symbol of hardscrabble pioneer life with a transcendent, luminous symbol of new creative horizons. A recurring theme in her work is topography. For projects such as Groundswell (1992-93, Wexner Center for the Arts, Columbus, OH) and Wave Field (1993-95, FXB Aerospace Engineering Building, Ann Arbor, MI), she literally altered the landscape. In the later 1990s, when she tried to find portable and marketable outlets for her talents, she produced three-dimensional topographic models of distorted proportions. Lin's brief encounter with printmaking produced similarly remarkable results. In 1999, she had a brief but brilliant encounter with printmaking, the result of which is beautifully exhibited in the proposed pair of prints, Geography Lesson: 9 (Mia 2011.35.2.1) and Geography Lesson: 9 Ghost.

Working with Judith Solodkin and John Christian Erickson at Solo Impression, a New York printmaking atelier, Lin made a series of monotypes, employing a highly unusual technique. She inked sheets of glass, placed them on the bed of a roller press, shattered the glass, selectively removed broken pieces, and printed from the resulting array. The prints resemble county maps covered by a network of rivers and streams. Given the artist's longstanding interest in topography, it is likely that her concept and the title of the series preceded her development of the unusual technique. The artist made thirteen such matrices for large scale prints [In addition, she produced three portfolios, each containing six sm","map-like image in light teal; land plates of various sizes separated by wide and narrow snaking waterways","Solo Impressions, New York (publisher); (C.G. Boerner, New York); sold to MIA, 2011","From ","The Edith and Norman Garmezy Prints and Drawings Acquisition Fund, the Plautz Family Endowment, the Barbara M. Kaerwer Fund, the John and Myrtle Coe Fund, and gift of funds from Tom Rassieur","2011.38.2.2","Artist: Maya Lin; Publisher: Solo Impression, New York","Artist","American","American, born 1959","%C2%A9 Maya Lin Studio%2C courtesy Pace Gallery","Arts of the Americas","In Copyright","valid",3856,5373,1,"1",1,,,"[""111761"",""111762""]","creditline:""The Plautz Family Endowment""",7.4884458,,true,,,,true
"108768","Sleeper Red","Etching, soft-ground etching, aquatint, and drypoint, printed in red and black ink from two plates"," Prints","38 1/4 x 75 1/4 in. (97.16 x 191.14 cm) (sheet)
41 3/8 x 79 in. (105.09 x 200.66 cm) (outer frame)","Print","Africa","South Africa",,"1997","Not on View","20th century","

","Signed LRC, in white pencil: W Kentridge","Numbered in white pencil, LLC: 19/50  19/20 (erased)","South African artist William Kentridge is internationally known for his politically-inspired art. He often focuses on the issue of social responsibility, an especially powerful subject for those who experienced the violence and hatred created by South African apartheid. In Sleeper Red, Kentridge portrays a male figure (based on his own self-portrait), to represent the archetypical white South African who, by birthright, benefited from this anti-democratic political system. As such, the figure becomes a symbol of all individuals who fail to stand up to social injustice or are otherwise compliant with human suffering.","slightly abstracted nude male figure lying on his PR side, with PL knee slightly drawn up and PR arm curled around head; red background","[Phillips, New York, sale Sept.12, 2006]. [Osborne Samuel, Ltd., London]; sold to MIA, 2009.","From Sleeper series","Gift of funds from John E. Andrus III, the Ronald F. Kinney Foundation, Diane and David Lilly, Leni and David Moore, Jr., and The Jay and Rose Phillips Family Foundation, and the Paul C. Johnson, Jr. Fund, the Plautz Family Endowment, the James and Maureen Duffey Endowment for Prints and Drawings, and the C. Curtis Dunnavan Fund","2009.69","Artist: William Kentridge; Printer: 107 Workshop; Publisher: David Krut Projects, Johannesburg, Cape Town, London, and New York","Artist","South African","South African, born 1955","%C2%A9 William Kentridge. All rights reserved.","Prints and Drawings","In Copyright","valid",6460,3316,1,"1",0,"William Kentridge Prints, 2006, pp. 66, 68-69",,"[""""]","creditline:""The Plautz Family Endowment""",6.007609,,,,,,
"139988","Blood Collage","Collage of engraving and gold paper, with gouache, red india ink, gold paint, and inscriptions in pen and ink, on buff backing paper"," Collages / Assemblages; Works on Paper","20 5/8 × 15 3/16 in. (52.4 × 38.6 cm) (sheet)
29 9/16 × 24 7/16 × 1 3/4 in. (75.1 × 62.1 × 4.4 cm) (outer frame)","Collage with hand-applied media","Europe","England",,"c. 1850-60","Not on View","19th century","Extensive inscription quoting the Bible and religious poetry","","","John Bingley Garland was a prosperous English merchant, politician, public servant, and collage artist. He lived in Newfoundland for four years, in two different stints, where he managed his family’s fish trading business, and served, notably, as the first Speaker of Newfoundland’s House of Parliament. In 1834 he returned to England, where he ran his family’s firm until his death at age 83. Forty-five accomplished, fantastical “Blood Collages” by Garland survive, all likely executed in the 1850s—62 years before the medium of collage was officially “invented” by Picasso or Braque. Garland’s practice grew out of the Victorian craze for scrapbooking and decoupage, but little from that period hints at the extraordinary artistic heights he would take it.

Drawing heavily on high-end reproductive prints of European masterworks, particularly religious art, as well as colorful, cheaply manufactured prints of flora, fauna, insects and reptile, he would meticulously cut and assemble hundreds of prints as source material to create astonishing, visionary collages. The works include extensive inscriptions of religious texts, gold and blue paper, painted gouache, and his signature drops of blood made with diluted red ink. The densely layered works incorporate a plethora of symbols—bleeding doves and crosses, red ankhs (Egyptian hieroglyph symbolizing life), serpents, skulls, stars, eggs—mixed with Christian and pagan imagery, architecture and ruins, sculpture, and archaeological fragments. It has been suggested that the mysterious, spiritual works reflect that the artist was a Freemason or member of the Knights of Templar.","paper collage with red crosses and blood drips; mostly black and white engravings with blue ground in ULC and colored flowers and leaves around edges; imagery includes reclining reading woman at bottom center with a large brown butterfly on her head, Classical female figures at left and right (figure at left seated, figure at right standing) wearing red garments with gold stars, central Sacred Heart with bird, gold rays and stars and figure of Jesus with the money changers, large angels descending from clouds in ULC; received in a medium toned wood frame","John Bingley Garland, Wimborne, Dorset, England (until d. 1875). Possibly, Sir Philip Burne-Jones (1861-1926), England ('until d. 1926); 'by descent, Peter Burne-Jones (until 1990; to Gibbs); [Christopher Gibbs, London; 1990–d.2018] Gibbs estate (2018-2019; to Libson-Yarker); [Lowell Libson & Jonny Yarker Ltd. British Art, London; 2019-21]; sold to MIA, 2021.","From ","Gift of funds from the Paul and Sheila Steiner Charitable Trust, the Alpha Gustafson Endowment, the John E. and Marion Andrus III Fund in Support of the Department of Prints and Drawings, the Richard Lewis Hillstrom Fund, the Eugene and Virginia Palmer Fund for Prints and Drawings, the Plautz Family Endowment, an anonymous donor, the James and Maureen Duffey Endowment for Prints and Drawings, gift of funds from Mary C. Dolan - the Longview Foundation, and five other generous donors","2021.22.3","Artist: John Bingley Garland","Artist",,"British, 1791–1875","","European Art","Public Domain","valid",5287,7033,0,"1",1,,,"[""""]","creditline:""The Plautz Family Endowment""",5.2671905,,,,,,
