"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"115360","Scuola perfetta per imparare a disegnare","Engravings"," Books","10 9/16 x 8 3/8 x 1 in. (26.83 x 21.27 x 2.54 cm) (closed)","Artist's manual","Europe","Italy",,"1599-1629","Not on View","17th century","Signature, Inscriptions, Marks,

Title page: [Alli nobilissimi amatori del disegno / Pietro Stefanoni  Dedica / cum privilegio / Rome Super. Permissu] ; around medallion with portrait: [Mecoenas]; 

Binding, later, probably 18th century, spine label: LIVR / DE / DESS ; 

","all plates (except pp. 32, 34) at lower edge: [P.S.F.]; p. 9: [Lucas Ciamber]; p. 21: [A.F.]; p. 35: [AVG. F.]; p. 36, monogram: [LC and Michael Ang. Bonar.inv:]; p. 37: [Lucas de Vrbino F.]","Marks

Watermarks: pp. 8, 16, 17, 25, 32, 33, 36, 39, 43: shield with small crescent surmounted by a crown

Watermarks present on the blank pages at the beginning and end of book that presumably accompanied the later binding, partial: p. 1: double-circled sun with face; p. 49: stem; p. 50: bunch of grapes","Drawing manuals like this work were common teaching tools for artists and amateurs learning to draw in the 16th and 17th centuries This model book was published by Pietro Stefanoni in Rome in the early 17th century and features designs by the famous and recently deceased Bolognese artist Agostino Carracci. The engravings were produced by Luca Ciamberlano and perhaps also Francesco Brizio. Some 81 engravings were published by Stefanoni's print shop for the project, but a formal book was never published. Prints from the series, instead, appear to have been sold separately and assembled into unique albums. This example comprises 41 engravings. The prints are a pattern book for the aspiring draftsman to study and copy with concise, accomplished depictions of body parts—ears, eyes, feet, hands—head studies, and animals.","artist's copybook with images of body parts, portraits with heads in various positions, babies' heads, and animals; book has mottled golden-brown leather cover with gold stamping; end papers have swirled green, blue, red, and yellow designs; 41 engraved plates","Unidentified auction, Paris, spring 2012; to Bergquist; [James Bergquist, Newton Centre, Mass., 2012; sold to MIA]","From ","The Mary and Robyn Campbell Fund for Art Books","2012.93.1","Publisher: Pietro Stefanoni; Engraver: Luca Ciamberlano; Engraver: Attributed to Francesco Brizio; Artist: After Agostino Carracci","Artist","Italian","Italian (Bologna), 1557-1602","","European Art","Public Domain","valid",6164,7979,0,"1",0,"Bartsch XVIII.159-169, 18, 23, 26, 28, 31, 32, 35-40, 42, 45, 49-51, 54, 55, 58, 64, 69, 70-73, 75, 80",,"[""""]","medium:""Engravings""",14.70915
"144619","Beschryving der niewlijks uitgevonden en geoctrojeerde slang-brand-spuiten, en haare wijze van brand-blussen, tegenwoordig binnen Amsterdam in gebruik zijnde","Engravings; letterpress"," Books; Works on Paper","18 × 11 1/4 × 1 1/4 in. (45.7 × 28.6 × 3.2 cm) (closed)","Book","Europe","Netherlands",,"1690","G344","17th century","","","","Though now known primarily as a brilliant painter of cityscapes, in his own time, Jan van de Heyden was famous for his inventions and administrative ability. This book describes improvements that he and his brother made in firefighting techniques and apparatus, especially more portable pumps equipped with long hoses that shot the water right at the source of the flames. The invention, a precursor to today’s fire engines, was so successful that he was named fire chief of the city of Amsterdam.
Van der Heyden used his talents as an artist to produce dramatic and detailed illustrations that bring us to the site of nighttime fires, such at the one that destroyed the Amsterdam’s Town Hall, July 7, 1652. One remarkable plate shows a cross section of a burning home, thus telling us much about the architecture and furnishing of an upper middle-class home just as it is under threat.","book with text and etched plates (21 total; 12 full pages, eight folding, and one double-page) with illustrations of firefighting; gold-tooled medium brown with dark brown mottled calf cover with detailed diamond-shaped floral centerpiece in floral inner frame with triple acorn corner pieces in an ornamental outer frame; gold-tooled spine with red Morocco title label and gold-tooled board edges","",,"The Mary and Robyn Campbell Fund for Art Books","2023.25","Artist: Jan van der Heyden","Artist","Dutch","Dutch, 1637 - 1712","","European Art","Public Domain","valid",10643,9721,0,"1",0,,,"[""""]","medium:""Engravings""",14.407555
"113557","Liber artificiosus alphabeti maioris, oder: neu inventirtes Kunst- Schreib- und Zeichenbuch","Engravings, letterpress"," Books","9 3/8 x 14 3/4 x 1 in. (23.83 x 37.47 x 2.54 cm) (closed)","Artist's manual","Europe","Germany",,"1782-1785","Not on View","18th century","Inscription and Marks

on first page, in pencil: [1st ed. w/56 plates / Bonacini 1169 / Doede 213] and [First Edition 240LS (?) / Bonacini No. 1169 / Doede 213 / 56 plates]; on second page, in pencil: [Mert / Bonacimp 1169 / TB G925]; inside back cover, in pencil: [143560 / CCAG / [4], 22, 66 pp. / with 56 plates], [C=P SF (illegible)/10 / (illegible) VWSN] and [22632]","","Watermarks: text of part I: [fleur-de-lis] [AVAI] and [V]; engraved plates of part I: [Unicorn, rearing, atop a bar (or wreath)] and [N & S]; text part II [fleur-de-lis]; engraved plates of part II: [Unicorn] and [N & S]","This sumptuously illustrated artist’s manual and typography guide would have brought a rich assortment of subjects to life for the aspiring draftsman and calligrapher—ornament, emblems, drawing devices, the visual expression of emotions, ink recipes, astronomy, sundials, perpetual calendars, alchemy, and the architectural orders, as well as typographic models of the Roman, Greek, and Hebrew alphabets. It comprises over 80 pages of text and 56 engraved plates printed on blue paper.

This elaborate plate shows a drawing device that allowed the draftsman to mechanically create two identical drawings of different sizes simultaneously, or to copy a drawing in a smaller scale. The illustration includes a pattern of the pieces required to construct the device.","two parts bound in one volume; illustrated with 56 engraved plates on blue paper; oblong folio; bound in contemporary German three-quarter brown calf over marbled boards; red morocco spine label stamped in gilt; text on white paper followed by engravings on blue paper of letters and alphabets, quotes, heraldic, geometric, emblematic and alchemical imagery, portraiture, natural history scenes, astronomical calendars and charts","[Ursus Books, New York; 2011-12; sold to MIA]","From ","The Mary and Robyn Campbell Fund for Art Books","2012.14","Artist: Johann Merken; Engraver: Heinrich Hugo Cöntgen","Artist","German","German, 1725 - 1785","","European Art","Public Domain","valid",4863,3222,0,"1",0,,,"[""""]","medium:""Engravings""",9.295197
"116227","Livre de Portraiture","Etchings, engravings; bound volume"," Prints; Books","7 3/4 x 6 x 3/8 in. (19.69 x 15.24 x 0.95 cm) (closed)","Illustrated book","Europe","France",,"1644-c. 1700","Not on View","17th-18th century","","","","Drawing manuals were common teaching tools for artists and amateurs learning to draw in the 16th and 17th centuries. It is a kind of pattern book for the aspiring draftsmen to study and copy, with concise prints depicting body parts—ears, eyes, hands, feet, legs—which provide step by step instruction to master drawing the human form. A series of head studies show tricks to help students learn how to determine accurate proportions, particularly when foreshortening forms, and as the book progresses, more finished figures and complex scenes are presented to guide the artists’ advancement. This model book, comprising some 50 plates, was published by the French printmaker and publisher Balthasar Moncornet and his shop. It features copies of prints after two important contemporary artists, the Italian painter Guercino (Giovanni Francesco Barbieri) and the French draftsman and etcher Jacques Callot, among others. While some of the plates are rather slavish copies of these artists’ works, they testify to the high esteem and widespread influence of their work in the period.","artist's sample booklet with pasted-in plates with images of faces and facial features, figures, feet, hands; first image is seated woman with a palette and brushes, preparing to paint in a cartouche containing the title of the book, held up by a putto; no cover; incomplete","Roy Perkinson, Boston, Mass., bought from an antique shop at an unknown date; given to MIA, 2013","From ","Gift of Roy and Jean Perkinson","2013.51","Artist: Balthasar Moncornet; Designer: after prints by Oliviero Gatti; Designer: after Guercino (Giovanni Francesco Barbieri); Designer: after prints by Odoardo Fialetti; Designer: after prints by Jacques Callot; Publisher: Balthasar Moncornet","Artist","Italian","Italian (Bologna), 1591–1666","","European Art","Public Domain","valid",4530,3344,0,"1",0,,,"[""""]","medium:""Engravings""",7.4905453
"115123","Paris-Almanach","Letterpress and wood engravings"," Books","6 1/2 x 4 3/4 x 3/8 in. (16.51 x 12.07 x 0.95 cm) (closed)","Book","Europe","France",,"1897","Not on View","19th century","","","","","softcover book with text and color images of fashionable ladies; cover image of woman in green dress and hat wearing large black hat, picking an orange off a garland and handing it to a girl wearing a white dress with orange and black trim","[Richard Reed Armstrong Fine Art, Chicago, until 2005; sold in April for $1,100, to Drake]; Harry Drake, St. Paul (2005-d. 2012; bequeathed to MIA)","From ","Bequest of Harry Drake","2013.35.660","Artist: Auguste Louis Lepère; Author: Charles Morice","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","valid",3282,4392,0,"1",0,"Lotz-Brissonneau pp. 250-251",,"[""""]","medium:""Engravings""",7.4905453
"114533","Compositions from the Works, Days and Theogony of Hesiod","Engravings, letterpress; bound volume"," Prints; Books","11 1/8 x 16 11/16 x 1 in. (28.26 x 42.39 x 2.54 cm) (closed)","Print album","Europe","England",,"1817","Not on View","19th century","Inscription

inside front cover, in brown ink: [To / Miss Annie J. Silsbee / Dec 25, 1865.]","","","","bound album of print illustrations; blue and black cover with black leather with gold printing; images are line drawing style, without shading; Classical scenes of gods and humans; 37 plates","(Thomas French Fine Art, Fairlawn, Ohio); sold to MIA, 2012.","From ","The James and Maureen Duffey Endowment for Prints and Drawings, the Mary and Robyn Campbell Fund for Art Books, and gift of funds from Gary O'Brien","2012.54","Engraver: William Blake; Designer: John Flaxman R.A.; Publisher: Longman, Hurst, Rees, Orme, and Brown London","Artist","British","British, 1757–1827","","European Art","Public Domain","valid",4830,3333,0,"1",0,,,"[""""]","medium:""Engravings""",7.4905453
"78633","Magasin des Modes Nouvelles, Seconde Année, Cinquième Cahier, 30 Décembre 1786","Hand-colored engravings; letterpress"," Prints","8 1/2 × 5 3/8 in. (21.59 × 13.65 cm) (closed)","Periodical","Europe","France",,"December 30, 1786","Not on View","18th century","","","","Among France’s contemporaries, England exerted the greatest influence on French fashion in the years before, during, and following the Revolution. Viewed from France, English modes appeared remarkably informal, thanks largely to aristocratic lifestyles that revolved around country estates and the sporting pastimes they naturally entailed.

Riding dress was a wardrobe staple for French Anglophiles of both sexes. For men, the key garment was a sturdy wool greatcoat, often topped with wide, tiered collars. Knee-high boots and brimmed hats completed the ensemble. Women’s riding habits―consisting of a matching wool skirt and coat―so resembled men’s equestrian dress they were made by male tailors, not seamstresses. Little to no makeup, natural hair, and masculine accessories like neckties (cravates), crops or walking sticks, and utilitarian hats all imparted a swaggering air. An important royal early adopter of this style was Philippe, Duke of Orleans.","Fashion periodical with green paper covers bound with two hand-colored engravings of people in fashionable period dress and one hand-colored engraving of belt buckles","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,158-P.15,160","Engraver: A.B. Duhamel; Artist: after Charpentier; Artist: after Mitan; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 18th century","","European Art","Public Domain","valid",4384,6583,0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","medium:""Engravings""",7.4905453
"78596","Magasin des Modes Nouvelles, Seconde Année, Premier Cahier, 20 Novembre 1786","Hand-colored engravings; letterpress"," Prints; Books","8 1/2 × 5 3/8 in. (21.59 × 13.65 cm) (closed)","Periodical","Europe","France",,"November 20, 1786","Not on View","18th century","","","","In the years leading up to 1789, elite French fashion reached new heights of artifice and grandeur. For women, this involved padded, curled, and powdered hair, outsized hats, and lavishly trimmed silk gowns with full skirts shaped by rigid supports of cane or whalebone.

Men's formal attire included silk suits trimmed with sparkling metal embroidery, costly lace accessories, and glittering buttons and shoe buckles made of real silver. Coiffed and powdered wigs demanded hats be carried under the arm rather than worn on the head for special occasions. Hats designed for such use were called ""chapeau bras,"" literally “arm hats.” Swords indicated high rank and distinction, a symbolic expression of a nobleman’s feudal bond with the king. All of these fashionable frivolities would soon fall victim to the Revolution.","Fashion periodical with green paper covers bound with two hand-colored engravings of women in fashionable period dress","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,147-P.15,148","Engraver: A.B. Duhamel; Artist: after Claude-Louis Desrais; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1746–1816","","European Art","Public Domain","valid",4352,6813,0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","medium:""Engravings""",7.4905453
"6056","Le chef d'oeuvre Inconnu (The Unknown Masterpiece)","Etchings, wood engravings, letterpress"," Books","13 x 10 in. (33.02 x 25.4 cm) (sheet)
7 9/16 x 10 7/8 in. (19.21 x 27.62 cm) (image)","Illustrated book","Europe","Spain",,"1931","Not on View","20th century","Signature, Edition, Watermark

Numbered in pencil on colophon page: [95/240]","Signed in pencil on the colophon page","Watermark: <BFK>","Interspersed within the text are 13 original etchings created specifically by Picasso for this book. All deal directly or indirectly with the subject of an artist and his model. In this etching the bull, like the artist, is male and the horse, his female model, both engaged in a stand-off in which the bull clearly dominates. Picasso often used the bull as a symbol of the artistic prowess of the artist in the studio.","12 etchings by Picasso and 67 wood engravings after drawings by Picasso","(Goldschmidt Galleries, New York); sold to MIA, 1980.",,"The Bruce B. Dayton Fund","B.80.11","Artist: Pablo Picasso; Author: Honoré de Balzac; Publisher: Ambroise Vollard; Woodcutter: Wood engraving by Georges Aubert, Paris, France; Printer: Louis Fort, Paris, France (etchings); Printer: Georges Aubert, Paris, France (wood engravings); Printer: Aimé Jourde, Paris, France , (text and typography)","Artist","Spanish","Spanish (active France), 1881–1973","%C2%A9 Estate of Pablo Picasso %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",3110,3982,1,"1",1,"Cramer 20; Boston 225; MoMA 163; Skira 293; Rauch 53; Vollard 191; Horodisch 38-39; V&A 92; B. 82-94 and bk. no. 19; Goeppert 20; Artist and the Book 225; Century of Artists Books 28; Stern 86; Johnson 54",,"[""""]","medium:""Engravings""",7.4905453
"32360","Les aventures du chevalier Jaufre et de la belle Brunissende","Wood engravings; letterpess"," Books","10 3/8 x 7in. (26.4 x 17.8cm)","Illustrated book","Europe","France",,"1856","Not on View","19th century","","","","","","",,"Gift of Ruth and Bruce Dayton","B.91.5.26","Artist: after Gustave Doré; Translator: Mary Lafon; Publisher: Librairie Nouvelle, Paris","Artist","French","French, 1832–1883","","European Art","Public Domain","valid",1554,5021,0,"1",0,,,"[""""]","medium:""Engravings""",7.4905453
