"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"62773","Mug, from a set of six","Glazed stoneware"," Ceramics","4 x 5 x 3 1/2 in. (10.16 x 12.7 x 8.89 cm)","Mug, from a set of six","North America","United States",,"1962","Not on View","20th century","","","","","dark brown exterior with attached handle; striations around top exterior; light tan interior","","From ","Gift of Jane B. and Martin E. Abel, from the estate of Dr. Samuel and Edith K. Beirstein","2003.54.3.1","Artist: Warren MacKenzie","Artist","American","American, 1924 - 2018","%C2%A9 Warren MacKenzie","Arts of the Americas","In Copyright–Educational Use","valid",2992,2864,0,"1",0,,,"[""""]","artist:""Warren MacKenzie""",16.736652
"62775","Mug, from a set of six","Glazed stoneware"," Ceramics","4 1/8 x 4 7/8 x 3 1/2 in. (10.48 x 12.38 x 8.89 cm)","Mug, from a set of six","North America","United States",,"1962","Not on View","20th century","","","","","dark brown exterior with attached handle; striations around top exterior; light tan interior","","From ","Gift of Jane B. and Martin E. Abel, from the estate of Dr. Samuel and Edith K. Beirstein","2003.54.3.3","Artist: Warren MacKenzie","Artist","American","American, 1924 - 2018","%C2%A9 Warren MacKenzie","Arts of the Americas","In Copyright–Educational Use","valid",2916,2696,0,"1",0,,,"[""""]","artist:""Warren MacKenzie""",16.736652
"104696","Platter","Glazed ceramic"," Ceramics","2 13/16 x 18 3/4 x 18 3/4 in. (7.14 x 47.63 x 47.63 cm)","Platter","North America","United States",,"c. 1990","Not on View","20th century","","","","Warren MacKenzie has been creating functional and well-crafted wares in Minnesota since the mid-1950s. After graduating from the Art Institute of Chicago and apprenticing with English potter Bernard Leach, MacKenzie and his first wife Alix established a pottery outside Stillwater, Minnesota. MacKenzie has always insisted that his pots be available to everyone and be used every day. His work and philosophy have inspired his many students at the University of Minnesota, some of whom have stayed in the area to make Minnesota a thriving and important ceramic art center.

MacKenzie adopted the tenets of mingei, or Japanese folk craft, in his pottery, revived by Japanese ceramics artists such as Kanjiro Kawai and Shoji Hamada along with Leach. This Japanese folk craft tradition is defined by handmade objects intended to be functional in daily life and that keep the maker's identity anonymous.  
This large platter is an impressive example of MacKenzie's everyday wares, featuring a prominent and expressive swirl of brown slip for decoration.","very large, heavy round platter; ring foot; double rim; grey with brown spots and two brown dripped spirals on top","","From ","The Louis W. Hill, Jr. Fund","2007.99.77","Artist: Warren MacKenzie","Artist","American","American, 1924 - 2018","%C2%A9 Warren MacKenzie","Arts of the Americas","In Copyright–Educational Use","valid",4857,4913,0,"1",0,,,"[""""]","artist:""Warren MacKenzie""",16.736652
"97961","Vessel","Glazed stoneware"," Ceramics","7 13/16 x 8 11/16 x 8 11/16 in. (19.84 x 22.07 x 22.07 cm)","Vessel","North America","United States",,"20th century","Not on View","20th century","Stamp and Label","","at lower edge: maker\'s stamp; on shoulder, masking tape label: [MIA]","","vessel flares out at center and inward; wide mouth with flat, outward-flaring mouth rim; brown-green glaze","","From ","Gift of Charlotte Karlen","2005.76.2","Artist: Warren MacKenzie","Artist","American","American, 1924 - 2018","%C2%A9 Warren MacKenzie","Arts of the Americas","In Copyright–Educational Use","valid",6953,6953,0,"1",0,,,"[""""]","artist:""Warren MacKenzie""",16.736652
"97213","Teapot","Glazed stoneware"," Ceramics","8 7/16 x 8 7/16 x 7 in. (21.43 x 21.43 x 17.78 cm) (including handle)","Teapot","North America","United States",,"c. 1985","Not on View","20th century","Stamp","","below handle at base, stamped: [M]","","orange-red glaze with white undertones; large, flat foot; wide body with three bulging circles on each side; bamboo handle","","From ","Gift of Charlotte Karlen","2005.51.1a,b","Artist: Warren MacKenzie","Artist","American","American, 1924 - 2018","%C2%A9 Warren MacKenzie","Arts of the Americas","In Copyright–Educational Use","valid",6953,6953,0,"1",0,,,"[""""]","artist:""Warren MacKenzie""",16.736652
"5887","Lidded jar","Glazed stoneware"," Ceramics","10 3/16 x 8 5/16 x 7 9/16 in. (25.88 x 21.11 x 19.21 cm)","Lidded jar","North America","United States",,"1970s","Not on View","20th century","Stickers; Stamps","","2 exhibition stickers, on bottom of lid; fragment of masking tape under top sticker; \'MA [interlocked, inside an oval]\' and \'H [?-inside a circle]\', impressed near handle on side","","Nearly straight body with 2 flat 'handles'; flat lip at wide mouth; domed lid with handle with square opening; glazed greyish green with brown flecks","",,"Gift of Rev. Richard L. Hillstrom","99.148.7a,b","Artist: Warren MacKenzie","Artist","American","American, 1924 - 2018","%C2%A9 Warren MacKenzie","Arts of the Americas","In Copyright–Educational Use","valid",3131,4116,0,"1",0,,,"[""""]","artist:""Warren MacKenzie""",16.736652
"9414","Teapot","Glazed stoneware, bamboo"," Ceramics","9 1/4 x 8 5/8 x 6 3/8 in. (23.5 x 21.91 x 16.19 cm)","Teapot","North America","United States",,"1998","Not on View","20th century","","","","","11 flat panels on sides decorated with scratched designs; grey and brown glaze","",,"Anonymous Gift","98.236.1a,b","Artist: Warren MacKenzie","Artist","American","American, 1924 - 2018","%C2%A9 Warren MacKenzie","Arts of the Americas","In Copyright–Educational Use","valid",1817,1920,0,"1",0,,,"[""""]","artist:""Warren MacKenzie""",16.736652
"9634","Vase","Stoneware"," Ceramics","11 x 5 1/8 in. (27.94 x 13.02 cm)","Vase","North America","United States",,"c. 1960-1970","Not on View","20th century","Stamp","","[M] stamp at bottom on side","","Light brown vase with pale green lip; vertical concave lines on outer wall; pale green vertical lines below lip on 3/4 of neck; unglazed underside of base","",,"Gift of Rev. Richard L. Hillstrom","99.148.2","Artist: Warren MacKenzie","Artist","American","American, 1924 - 2018","%C2%A9 Warren MacKenzie","Arts of the Americas","In Copyright–Educational Use","valid",3749,4992,0,"1",0,,,"[""""]","artist:""Warren MacKenzie""",16.736652
"5410","Tall jar","Stoneware with Tenmoku glaze, glazed stoneware (plate)"," Ceramics","15 1/4 x 8 7/8 in. (38.74 x 22.54 cm)","Tall jar","North America","United States",,"1997","Not on View","20th century","","","","","tall stoneware jar with eleven sides; short tapered neck with a flat rimmed mouth; dark brown glaze","",,"The Ethel Morrison Van Derlip Fund","97.45.4","Artist: Warren MacKenzie","Artist","American","American, 1924 - 2018","%C2%A9 Warren MacKenzie","Arts of the Americas","In Copyright–Educational Use","valid",3951,5060,0,"1",0,,,"[""""]","artist:""Warren MacKenzie""",16.736652
"5669","Double-lipped bowl","Stoneware with shino glaze"," Ceramics","3 3/4 x 7 1/8 in. (9.53 x 18.1 cm)","Double-lipped bowl","North America","United States",,"1998","Not on View","20th century","Sticker","","[18.000], on sticker, on one side","","Double lip pinched in 5 places by cliplike tabs; cream colored glaze with rust","",,"Anonymous Gift","98.236.2","Artist: Warren MacKenzie","Artist","American","American, 1924 - 2018","%C2%A9 Warren MacKenzie","Arts of the Americas","In Copyright–Educational Use","valid",2547,1920,0,"1",0,,,"[""""]","artist:""Warren MacKenzie""",16.736652
