"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:arts-of-americas","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:whm","list:nahm","list:aib-2021-selections","list:bhm","list:recent-acquisitions-to-the-paintings-collection"
"214","Vase in the form of a mosque lamp","Tin-glazed earthenware"," Ceramics","14 1/4 x 10 x 10 in. (36.2 x 25.4 x 25.4 cm)","Vase in the form of a mosque lamp","Europe","France",,"c. 1870","G243","19th century","Inscription","","\'TI DECK\', in red, impressed on bottom","Théodore Deck's interest and skill in reproducing traditional Persian designs and colors is seen with this vase.  It is decorated in arabic lettering and the vivid turquoise blue color often associated with Isnik wares.  In fact, the form of this vase is inspired by Islamic mosque lamps made in Syria and Egypt during the 14th century.  Ancient objects and motifs from the Middle East proved to be popular sources for decorative objects during the Aesthetic Movement.","Light yellow interior; short, bulbous body resting on a splaying foot with a flaring wide neck; neck decorated with 3 circular cartouches surrounding horses with crowns on their backs and dark blue pseudo-Islamic text against a light blue ground; white 'text' and foliage on body; floral designs on foot","",,"The Christina N. and Swan J. Turnblad Memorial Fund","2000.9","Artist: Joseph-Théodore Deck","Artist","French","French, 1823-1891","","European Art","Public Domain","valid",8639,11517,0,"1",0,,,"[""""]","[{""title"":""Deck, Faince Vase"",""_id"":""214"",""objectId"":""214"",""link"":""http://audio-tours.s3.amazonaws.com/p029.mp3"",""number"":""029"",""type"":""audio""}]","medium:""Tin""",15.063146,,,,,,,
"1435","Basin with Hercules and Cacus","Tin-glazed earthenware"," Ceramics","2 1/4 x 17 1/4 in. (5.72 x 43.82 cm)","Basin with Hercules and Cacus","Europe","Italy",,"c. 1570","G332","16th century","","","","Italians introduced maiolica, a type of tin-glazed earthenware, as early as the 13th century.  Prized for its colorful decoration and glassy surface, maiolica objects achieved the same luxury status as paintings and sculpture.  Although modeled into functional forms such as large plates, and bowls, their primary role was for display on sideboards.   

This basin, which would have held a ewer, typifies ""istoriato,"" or story-painted, maolica.  Orazio Fontana and his family achieved great fame for the style. First developed around Urbino in the early 16th century, ""istoriato"" drew upon mythological and biblical themes.  The two men battling in this center medallion represent Hercules slaying the giant Cacus. The surrounding imagery features delicate grotesques-fantastic forms of humans, animals, and plants, derived from ancient interiors in Rome's House of Nero, rediscovered in the 15th century.","Center dipicting a man attacking another, probably representing Cain and Able; reverse has a nude boy holding a plumed helmet","",,"The Miscellaneous Works of Art Purchase Fund","61.5","Artist: Orazio Fontana","Artist","Italian (Urbino)","Italian (Urbino), 1510-1571","","European Art","Public Domain","valid",5436,5206,0,"1",0,,,"[""""]","[{""title"":""Basin with Hercules and Cacus"",""_id"":""1435"",""objectId"":""1435"",""link"":""http://audio-tours.s3.amazonaws.com/p078.mp3"",""number"":""078"",""type"":""audio""}]","medium:""Tin""",15.063146,,,,,,,
"8946","Puzzle jug","Tin-glazed earthenware"," Ceramics","6 7/8 x 5 1/8 x 6 5/8 in. (17.5 x 13.0 x 16.8 cm)","Puzzle jug","Europe","England",,"c. 1750","G332","18th century","Sticker; Inscription","","\'The George and Irene Steiner Collection\' with an image of a leaping mountain goat, circular sticker, on bottom; \'Here Gentlemen come try your skill.../I\'ll hold a wager if you will.../That you don\'t drink this liquor all../Without you spill or let some fall\'","The inscription on this jug poses a challenge: “Here Gentlemen come try your Skill../Ill hold a Wager if you Will…./That you don’t Drink this Liquor all../Without you Spill or let Some fall…” The perforated neck made it impossible to tilt the jug without spilling its contents. However, the hollow rim connects to the bottom of the cup through the hollow handle; together they form an internal conduit. The winner knew to cover all but one of the four holes in the rim, plus one at the bottom of the handle, then suck the remaining uncovered spout. The result'  A boozy, premodern “sippy cup.”","blue and white with verse","",,"Gift of Mr. and Mrs. George R. Steiner","96.36.3","","Artist",,,"","European Art","Public Domain","valid",2572,2838,0,"1",1,,,"[""""]","[{""title"":""Puzzle Jug"",""_id"":""8946"",""objectId"":""8946"",""link"":""http://audio-tours.s3.amazonaws.com/p831.mp3"",""number"":""831"",""type"":""audio""}]","medium:""Tin""",15.063146,,,,,,,
"8948","Barber's bowl","Delft (tin-glazed earthenware)"," Ceramics","3 1/2 x 10 1/4 x 10 1/4 in. (8.9 x 26.0 x 26.0 cm)","Barber's bowl","Europe","England",,"c. 1720","G332","18th century","Sticker","","\'The George and Irene Steiner Collection\' with an image of a leaping mountain goat, circular sticker, on bottom","","blue and white design; birds around rim; scissors, razor, comb and mirror images inside basin; rim indent for neck","",,"Gift of Mr. and Mrs. George R. Steiner","96.36.6","","Artist",,,"","European Art","Public Domain","valid",3850,5048,0,"1",0,,,"[""""]","[{""title"":""Barber's Bowl"",""_id"":""8948"",""objectId"":""8948"",""link"":""http://audio-tours.s3.amazonaws.com/p832.mp3"",""number"":""832"",""type"":""audio""}]","medium:""Tin""",15.063146,,,,,,,
"5057","Fecundity dish","Tin glazed earthenware"," Ceramics","2 5/8 x 20 x 16 1/4 in. (6.7 x 50.8 x 41.3 cm)","Fecundity dish","Europe","England",,"c. 1650-1660","G332","17th century","Sticker","","\'The George and Irene Steiner Collection\', with an image of a leaping mountain goat, circular sticker, on bottom","","Molded; central reclining nude figure with five nude children behind","",,"Gift of Mr. and Mrs. George R. Steiner","96.36.1","","Artist",,,"","European Art","Public Domain","valid",3216,2735,0,"1",0,,,"[""""]","[{""title"":""Fecundity Dish"",""_id"":""5057"",""objectId"":""5057"",""link"":""http://audio-tours.s3.amazonaws.com/p716.mp3"",""number"":""716"",""type"":""audio""}]","medium:""Tin""",15.063146,,,,,,,
"81690","""Busy Bee"" still bank","Tin"," Dolls, Toys and Games","2 1/2 x 2 3/4 x 2 3/4 in. (6.35 x 6.99 x 6.99 cm)","""Busy Bee"" still bank","Europe","England (probably)",,"20th century","Not on View","20th century","","","","","squat cylindrical bank; body has raised poem; top has floral wreath and text in relief; khaki green patina","","From ","Gift of Katherine Kierland Herberger","2003.236.254","","Artist",,,"","Arts of the Americas","Public Domain","valid",1593,1820,0,"1",0,,,"[""""]",,"medium:""Tin""",14.061385,true,,,,,,
"81704","""Picnic Basket"" still bank","Tin"," Dolls, Toys and Games","2 x 3 3/8 x 2 3/8 in. (5.08 x 8.57 x 6.03 cm)","""Picnic Basket"" still bank","Europe","Germany",,"20th century","Not on View","20th century","Inscription

on bottom, incised: [MADE IN GERMANY]","","","","picnic basket shape with sloping cover; handle; stamped design of fruits on vine; silver patina","","From ","Gift of Katherine Kierland Herberger","2003.236.268","","Artist",,,"","Arts of the Americas","Public Domain","valid",1797,1769,0,"1",0,,,"[""""]",,"medium:""Tin""",14.061385,true,,,,,,
"90484","""Saving Bank"" still bank","Tin"," Dolls, Toys and Games","1 11/16 x 3/8 x 3/8 in. (4.29 x 0.95 x 0.95 cm)","""Saving Bank"" still bank","North America","United States",,"c. 1930","Not on View","20th century","Inscription

on front: [SAVING/ BANK]

","","","","flat round silver disk; front has Indian head in center of circle; back has coin slot in center of circle and wreath around edges","","From ","Gift of Katherine Kierland Herberger","2003.236.1017","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",1535,1528,1,"1",0,,,"[""""]",,"medium:""Tin""",14.061385,true,,,,,,
"81697","Can with pressed design still bank","Tin"," Dolls, Toys and Games","3 1/4 x 2 11/16 x 2 11/16 in. (8.26 x 6.83 x 6.83 cm)","Can with pressed design still bank","Europe","England",,"19th century","Not on View","19th century","","","","","silver patina; can-shaped; stamped circles on top; basketweave design on body, with top and bottom bands of heads in profile and geometric designs","",,"Gift of Katherine Kierland Herberger","2003.236.261","","Artist",,,"","Arts of the Americas","Public Domain","valid",1559,1882,0,"1",0,,,"[""""]",,"medium:""Tin""",14.061385,,,,,,,
"90098","""Bank of America Cash Drawer (registering)"" still bank","Tin, pigment"," Dolls, Toys and Games","4 5/8 x 4 1/2 x 4 1/8 in. (11.75 x 11.43 x 10.48 cm)","""Bank of America Cash Drawer (registering)"" still bank","North America","United States",,"20th century","G110","20th century","Inscription

on back, in black: [THE GIRARD MODEL WORKS INC./ GIRARD, PENNA.]","","","","metal multicolored bank in the form of cash register for dimes, nickels and quarters; 2 sliding levers on front and 2 windows recording deposits in dollars and cents; on one side the Statue of Liberty on the other children in a bank; key missing","","From ","Gift of Katherine Kierland Herberger","2003.236.567","Manufacturer: Girard Model Works, Inc.","Artist",,"Girard, Pennsylvania, 1919–1975","","Arts of the Americas","No Known Copyright","valid",1916,1979,1,"1",0,,,"[""""]",,"medium:""Tin""",13.7873125,true,,,,,,
