"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:3dmodels","list:aib-2021-selections","list:chinese-art-highlights"
"111808","Gelede mask","Wood, pigment"," Woodwork; Ceremonial Objects","10 1/4 x 12 x 8 3/4 in. (26.04 x 30.48 x 22.23 cm)","Mask","Africa","Benin","Yoruba","mid 20th century","G254","20th century","Inscription

inside mask, in white: [396]","","","The short beard, pointed nose, and wrapped turban decorated with amulets represent a Muslim cleric. For more than three centuries, Yoruba people have been in contact with Islam and many now practice the faith, occasionally incorporating it into local religious traditions. This mask, for instance, appeared in a performance called Gelede, which celebrates the power of women. The finely carved details and evidence of repainting suggest this was a highly respected—and well-used—mask.","helmet in the form of a man's head, with a small triangular face; hooked nose; openings under nose and at eyes; stylized ears; short, pointed black beard; high rectangular black eyebrows; looped, beehive-like headgear with five buckle-like elements in blue, black, white and red; beanie-like top of headgear with knob; rather bright polychromy","","From ","Funds from an anonymous endowment","2011.30.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3513,4321,0,"1",1,,,"[""""]","creditline:""Funds from an anonymous endowment""",34.821526,,,
"137923","Rattle","Iron"," Metalwork","14 × 9 × 2 1/2 in. (35.56 × 22.86 × 6.35 cm) (approx., without mount)
17 5/8 × 9 × 5 in. (44.77 × 22.86 × 12.7 cm) (mount, approx., including mount)","Rattle","Africa","Namibia","Chamba","first half 20th century","G250","20th century","","","","","ring with 12 vertical pod-shaped pendants hooked onto ring, with a pair of rings at bottom of each pendant; one large bell-shaped pendant; received attached to mount","","From ","Funds from an anonymous endowment","2020.35.7","","Artist",,,"","Arts of Global Africa","Copyright Not Evaluated","valid",960,1280,1,"1",0,,,"[""""]","creditline:""Funds from an anonymous endowment""",34.821526,,,
"124240","Mask","Wood, pigments"," Woodwork; Tools, Equipment and Utilitarian Objects","20 9/16 × 7 1/2 × 9 1/4 in. (52.23 × 19.05 × 23.5 cm)","Mask","Africa","Sierra Leone","Temne","mid 20th century","Not on View","20th century","","","","","helmet mask; larger head at bottom with smiling face with teeth showing, long nose, full cheeks, almond-shaped eyes, small ears set high on head and forward toward face, with earlobes pierced and piercing at top of PR ear; lower head has smooth black hair; smaller head and upper torso on top of lower head, wearing red shirt with notched collar; top figure has short smooth black hair; almond-shaped eyes, wide nose, ears with piercings at top of each; blue pigments on hair of lower head around edges of top small torso and head; peach-colored skin","","From ","Funds from an anonymous endowment","2016.3.1","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",4402,6362,1,"1",0,,,"[""""]","creditline:""Funds from an anonymous endowment""",34.821526,"[{""title"":""Temne Mask"",""_id"":""124240"",""objectId"":""124240"",""link"":""https://sketchfab.com/models/2339e8fb593f497db68ede18886a241d"",""type"":""3d"",""thumb"":""https://dg5bepmjyhz9h.cloudfront.net/urls/2339e8fb593f497db68ede18886a241d/dist/thumbnails/8248cc3766944c50a3bb5647527ce2ce/640x360.jpeg""}]",,
"124301","Mask","Wood, pigments"," Woodwork; Tools, Equipment and Utilitarian Objects","20 3/4 × 9 3/4 × 10 7/8 in. (52.71 × 24.77 × 27.62 cm)","Mask","Africa","Sierra Leone","Temne","mid 20th century","Not on View","20th century","","","","","helmet mask; larger head at bottom with smiling face with teeth showing--gap between front teeth, long nose, full cheeks, almond-shaped eyes, small ears set high on head and forward toward face, with earlobes pierced; lower head has short black hair in a sort of cornrow/plaited style, delineated with incised zigzags, triangles and parallel lines; smaller head on top of lower head, with smiling face with teeth showing, almond-shaped eyes; high, forward-set ears with piercing in lobes and piercing at center back of PR ear; black hair of smaller head styled in three twisted ponytails--two on either side of head, one on back of head, with smooth parallel lines on hair on head; yellow and red fasteners at top of each ponytail; peach-colored skin","","From ","Funds from an anonymous endowment","2016.3.2","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",4402,6362,1,"1",0,,,"[""""]","creditline:""Funds from an anonymous endowment""",34.821526,"[{""title"":""Temne Mask"",""_id"":""124301"",""objectId"":""124301"",""link"":""https://sketchfab.com/models/128d5c492168423b8599ebc5626eb1ea"",""type"":""3d"",""thumb"":""https://dg5bepmjyhz9h.cloudfront.net/urls/128d5c492168423b8599ebc5626eb1ea/dist/thumbnails/5b15a2221e484ce0b6c3ee0e524dbe21/640x360.jpeg""}]",,
"137642","Vessel","Terracotta"," Ceramics","14 1/2 × 18 × 18 1/4 in. (36.83 × 45.72 × 46.36 cm) (overall)","Vessel","Africa","South Africa","Zulu","1990","G236","20th century","","","interior, ink on tape: #112","Traditional Zulu earthenware vessels function as potent connectors between ancestors and the living. Most are made for either brewing or serving mild beer, which is communally consumed at important occasions. Even though Zulu potters work within a traditional artistic canon of process, form, and surface treatment, there is considerable opportunity for individual expression. Indeed, distinguishing’s one’s pottery is a primary vehicle for women to assert and increase their prestige within Zulu society. Mncane Nzuza’s pots, remarkably accomplished both technically and aesthetically, are a testament to this dynamic.","rounded pot with tapered bottom; hole at top with smooth border; upper section is textured by rows of small pyramid shapes; bottom section is untextured","","From ","Funds from an anonymous endowment","2020.3","Artist: Mncane Nzuza","Artist","South African","South African, born 1950","%C2%A9 Mncane Nzuza","Arts of Global Africa","In Copyright","valid",7839,7839,1,"1",0,,,"[""""]","creditline:""Funds from an anonymous endowment""",34.821526,,true,
"111809","Egungun headdress","Wood, pigment, cotton fibers, metallic threads"," Accessories","8 3/4 x 12 x 10 1/4 in. (22.23 x 30.48 x 26.04 cm)","Headdress","Africa","Nigeria or Benin","Yoruba","1950s","Not on View","20th century","","","","","rather flat headgear with slightly rounded top; white leopard with black spots stands at top with two human heads on either side of cat (one with brown skin and tuft of black hair at top front of head, the other with yellowish-tan skin and hair in a modified Mohawk hairstyle) and animal head with long pointed snout, baring many teeth, in front of cat; holes drilled around edge; band of twisted striped cloth nailed around edge","","From ","Funds from an anonymous endowment","2011.30.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5703,4508,0,"1",0,,,"[""""]","creditline:""Funds from an anonymous endowment""",22.4655,,,
"137905","Iron","Iron"," Metalwork","15 × 3 × 5/8 in. (38.1 × 7.62 × 1.59 cm)","Iron","Africa","Namibia",,"first half 20th century","Not on View","20th century","","","on back on sticker: 2","","vertical metal rod-like object; top curls into S shape with an arrowhead at tip, with shaft at S shape twisted into a spiral; lozenge shape beneath S with incised crosshatching on one side","","From ","Funds from an anonymous endowment","2020.35.4","","Artist",,,"","Arts of Global Africa","Copyright Not Evaluated","valid",480,640,1,"1",0,,,"[""""]","creditline:""Funds from an anonymous endowment""",22.4655,,,
"137920","Iron","Iron"," Metalwork","15 5/8 × 3 1/2 × 1/4 in. (39.69 × 8.89 × 0.64 cm)","Iron","Africa","Namibia",,"first half 20th century","Not on View","20th century","","","on back on sticker: 7","","vertical metal rod-like object; top curls into backward 3 shape with an arrowhead at tip, with shaft at 3 shape twisted into a spiral; lozenge shape beneath ""3"" with incised chevrons on one side","","From ","Funds from an anonymous endowment","2020.35.5","","Artist",,,"","Arts of Global Africa","Copyright Not Evaluated","valid",480,640,1,"1",0,,,"[""""]","creditline:""Funds from an anonymous endowment""",22.4655,,,
"137922","Iron","Iron"," Metalwork","13 1/8 × 6 × 1 in. (33.34 × 15.24 × 2.54 cm)","Iron","Africa","Namibia",,"first half 20th century","Not on View","20th century","","","","Roughly until the 1960s, every five years the Dadiya peoples in eastern Nigeria would celebrate Kal, a festival that marked the culmination of male coming-of-age ceremonies. Young men were initiated into adulthood, learning the moral precepts and social obligations that came with their new role. During the final celebrations they danced branding these sickles above their heads. Decorated with chiseled motifs on the blade, and wrapped in a coiling strip around the handle, these implements resemble actual farming tools. They speak to the value of work and community instilled in the young adults.","sickle-like form; curving blade at top with incised dots in triangular patterns and band of incised chevrons; slightly curved handle with wrapping and ball at bottom end","","From ","Funds from an anonymous endowment","2020.35.6","","Artist",,,"","Arts of Global Africa","Copyright Not Evaluated","valid",2448,3264,1,"1",0,,,"[""""]","creditline:""Funds from an anonymous endowment""",22.4655,,,
"142672","Still I Rise","Print"," Prints","30 1/8 × 22 5/16 in. (76.5 × 56.7 cm) (image, sheet)","Print","North America","United States",,"2020","Not on View","21st century","LLC, in pencil: 7/30 | bottom C, in pencil: Still I Rise","LRC, in pencil: Victor Ekpuk 2020","","A faceless male figure is on his knees with his hands up. One hand is in a gesture of surrender, the other clenched into a fist. The print expresses both the vulnerability and the resilience of young Black men facing police. A crosshairs bull’s eye in red is drawn over the man’s heart. This sign is a Nigerian nisibidi symbol of “speech” and “meeting,” and a Kongo cosmogram that symbolizes the cycle of life, death, and rebirth. It works as a powerful image of vitality in the face of violence and racism. Indeed, “still I rise.”","abstracted, simplified figure, outlined in thick black lines, with arms raised; PR hand in a fist and kneeling; circle with a cross in the middle in red pigment over heart of figure","",,"Funds from an anonymous endowment","2021.71","Artist: Victor Ekpuk","Artist","Nigerian (active United States)","Nigerian (active United States), born 1964","","Arts of Global Africa","In Copyright","valid",7925,10651,1,"1",0,,,"[""""]","creditline:""Funds from an anonymous endowment""",22.4655,,,
"131333","Figure of the Daoist Deity Tianzun","Stoneware decorated with sancai glaze"," Ceramics","37 1/2 × 23 3/4 × 14 3/4 in. (95.25 × 60.33 × 37.47 cm) (figure)","Ceramic","Asia","China",,"16th-17th century","G201","Ming Dynasty","","","","This Daoist deity is an example of the sancai, or three-color, technique, in which a combination of three glazes of different colors—typically brown, green, and creamy white—was used by Chinese potters to decorate ceramic figures. This figure’s dignified clothing and commanding front-facing pose, indicate it is likely Tianzun. Tianzun is one of three Daoist deities, the supreme rulers of the Daoist pantheon. The figure was intended to inspire devotion and obedience when viewed in a temple or shrine.","seated man wearing a green robe with yellow trim, white belt, and turquoise colored necklace, with a cap of curving design tied under his chin; man has his PL hand on his knee and his PR hand held palm out with his thumb touching his second finger; man seated on a raised green and yellow platform; lower portion of platform is separate ceramic piece","","From ","The Donald McNeely Family Fund in tribute to Marjorie McNeely, the Friends of Bruce Dayton Art Acquisition Fund, and funds from an anonymous endowment in honor of Bruce Dayton","2019.9a,b","","Artist",,,"","Asian Art","Public Domain","valid",6571,9818,0,"1",0,,,"[""""]","creditline:""Funds from an anonymous endowment""",12.5140295,,true,true
