"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"139557","Progressive proof #3, horizon added, for Montana's Killing Me","Intaglio on Lana Gravure"," Prints","17 × 14 7/8 in. (43.2 × 37.8 cm) (sheet)
11 5/16 × 9 15/16 in. (28.7 × 25.2 cm) (image)","Proof","North America","United States",,"2002","Not on View","21st century","","","Publisher\'s blindstamp, LLC of sheet: HP","","Montana’s Killing Me","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.243.3","Artist: David Rathman","Artist","American","American, born 1958","","Global Contemporary Art","In Copyright","valid",7526,8549,1,"1",1,,,"[""137556"",""137557"",""137558"",""137559"",""137560"",""137561"",""137562"",""137563"",""137564"",""137565"",""137566"",""137567"",""137568"",""137569"",""137570"",""137571"",""137572"",""137573"",""137574"",""137575"",""139557""]","medium:""Intaglio on Lana Gravure""",28.488466
"139555","Progressive proof #1 for Montana's Killing Me","Intaglio on Lana Gravure"," Prints","17 × 14 7/8 in. (43.2 × 37.8 cm) (sheet)
11 5/16 × 9 15/16 in. (28.7 × 25.2 cm) (image)","Proof","North America","United States",,"2002","Not on View","21st century","","","Publisher\'s blindstamp, LLC of sheet: HP","","Montana’s Killing Me","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.243.1","Artist: David Rathman","Artist","American","American, born 1958","","Global Contemporary Art","In Copyright","valid",7526,8549,1,"1",1,,,"[""137556"",""137557"",""137558"",""137559"",""137560"",""137561"",""137562"",""137563"",""137564"",""137565"",""137566"",""137567"",""137568"",""137569"",""137570"",""137571"",""137572"",""137573"",""137574"",""137575"",""139555""]","medium:""Intaglio on Lana Gravure""",28.488466
"139558","Progressive proof #4, burnished deletion, for Montana's Killing Me","Intaglio on Lana Gravure"," Prints","17 × 14 7/8 in. (43.2 × 37.8 cm) (sheet)
11 5/16 × 9 15/16 in. (28.7 × 25.2 cm) (image)","Proof","North America","United States",,"2002","Not on View","21st century","","","Publisher\'s blindstamp, LLC of sheet: HP","","Montana’s Killing Me","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.243.4","Artist: David Rathman","Artist","American","American, born 1958","","Global Contemporary Art","In Copyright","valid",7526,8549,1,"1",1,,,"[""137556"",""137557"",""137558"",""137559"",""137560"",""137561"",""137562"",""137563"",""137564"",""137565"",""137566"",""137567"",""137568"",""137569"",""137570"",""137571"",""137572"",""137573"",""137574"",""137575"",""139558""]","medium:""Intaglio on Lana Gravure""",28.488466
"139560","Progressive proof #6, text added, for Montana's Killing Me","Intaglio on Lana Gravure"," Prints","17 1/8 × 14 7/8 in. (43.5 × 37.8 cm) (sheet)","Proof","North America","United States",,"2002","Not on View","21st century","","","Publisher\'s blindstamp, LLC of sheet: HP","","Montana’s Killing Me","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.243.6","Artist: David Rathman","Artist","American","American, born 1958","","Global Contemporary Art","In Copyright","valid",7526,8549,1,"1",1,,,"[""137556"",""137557"",""137558"",""137559"",""137560"",""137561"",""137562"",""137563"",""137564"",""137565"",""137566"",""137567"",""137568"",""137569"",""137570"",""137571"",""137572"",""137573"",""137574"",""137575"",""139560""]","medium:""Intaglio on Lana Gravure""",28.488466
"139559","Progressive proof #5, new horizon added, for Montana's Killing Me","Intaglio on Lana Gravure"," Prints","17 × 14 7/8 in. (43.2 × 37.8 cm) (sheet)
11 5/16 × 9 15/16 in. (28.7 × 25.2 cm) (image)","Proof","North America","United States",,"2002","Not on View","21st century","","","Publisher\'s blindstamp, LLC of sheet: HP","","Montana’s Killing Me","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.243.5","Artist: David Rathman","Artist","American","American, born 1958","","Global Contemporary Art","In Copyright","valid",7526,8549,1,"1",1,,,"[""137556"",""137557"",""137558"",""137559"",""137560"",""137561"",""137562"",""137563"",""137564"",""137565"",""137566"",""137567"",""137568"",""137569"",""137570"",""137571"",""137572"",""137573"",""137574"",""137575"",""139559""]","medium:""Intaglio on Lana Gravure""",28.488466
"139565","Silhouette of horse rider and man on cliff edge","Intaglio on Lana Gravure"," Prints","17 x 14 7/8 in.","Proof","North America","United States",,"2001","Not on View","21st century","","","","","","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.246","Artist: David Rathman","Artist","American","American, born 1958","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137556"",""137557"",""137558"",""137559"",""137560"",""137561"",""137562"",""137563"",""137564"",""137565"",""137566"",""137567"",""137568"",""137569"",""137570"",""137571"",""137572"",""137573"",""137574"",""137575"",""139565""]","medium:""Intaglio on Lana Gravure""",14.244233
"139554","Proof with hand coloring, no text","Intaglio on Lana Gravure"," Prints","22 1/4 x 14 3/4 in.","Proof","North America","United States",,"2002","Not on View","21st century","","","","","It’s just my Rough habits, I guess","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.242","Artist: David Rathman","Artist","American","American, born 1958","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137556"",""137557"",""137558"",""137559"",""137560"",""137561"",""137562"",""137563"",""137564"",""137565"",""137566"",""137567"",""137568"",""137569"",""137570"",""137571"",""137572"",""137573"",""137574"",""137575"",""139554""]","medium:""Intaglio on Lana Gravure""",14.244233
"139573","Proof with spit bite tests","Intaglio on Lana Gravure"," Prints","16 7/8 x 15 in.","Proof","North America","United States",,"2005","Not on View","21st century","","","","","My vices were magnificent.","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.250.3","Artist: David Rathman","Artist","American","American, born 1958","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137556"",""137557"",""137558"",""137559"",""137560"",""137561"",""137562"",""137563"",""137564"",""137565"",""137566"",""137567"",""137568"",""137569"",""137570"",""137571"",""137572"",""137573"",""137574"",""137575"",""139573""]","medium:""Intaglio on Lana Gravure""",14.244233
"139572","Proof","Intaglio on Lana Gravure"," Prints","19 x 18 in.","Proof","North America","United States",,"2005","Not on View","21st century","","","","","My vices were magnificent.","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.250.2","Artist: David Rathman","Artist","American","American, born 1958","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137556"",""137557"",""137558"",""137559"",""137560"",""137561"",""137562"",""137563"",""137564"",""137565"",""137566"",""137567"",""137568"",""137569"",""137570"",""137571"",""137572"",""137573"",""137574"",""137575"",""139572""]","medium:""Intaglio on Lana Gravure""",14.244233
"139562","Proof","Intaglio on Lana Gravure"," Prints","16 7/8 x 15 in.","Proof","North America","United States",,"2002","Not on View","21st century","","","","","That’s as fair as I know how to make it.","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.244.1","Artist: David Rathman","Artist","American","American, born 1958","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137556"",""137557"",""137558"",""137559"",""137560"",""137561"",""137562"",""137563"",""137564"",""137565"",""137566"",""137567"",""137568"",""137569"",""137570"",""137571"",""137572"",""137573"",""137574"",""137575"",""139562""]","medium:""Intaglio on Lana Gravure""",14.244233
