"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"83129","Buckingham Palace, London, England","Albumen print"," Photographs","4 x 5 1/2 in. (10.16 x 13.97 cm) (image)
11 x 14 1/4 in. (27.94 x 36.2 cm) (mount)",,"Europe","England",,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Mrs. George Chase Christian","82.72.84c","","Artist",,,"","European Art","Public Domain","valid",2800,2017,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. George Chase Christian""",19.414581
"83126","St. Pual's Cathedral, London, England","Albumen print"," Photographs","5 1/2 x 3 15/16 in. (13.97 x 10 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Europe","England",,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Mrs. George Chase Christian","82.72.83c","","Artist",,,"","European Art","Public Domain","valid",2042,2820,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. George Chase Christian""",19.414581
"83124","Guy's Mill, Warwick, England","Albumen print"," Photographs","4 15/16 x 6 in. (12.54 x 15.24 cm) (image)
11 x 14 1/16 in. (27.94 x 35.72 cm) (mount)",,"Europe","England",,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Mrs. George Chase Christian","82.72.82c","","Artist",,,"","European Art","Public Domain","valid",3075,2203,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. George Chase Christian""",19.414581
"83125","Temple Bar, London, England","Albumen print"," Photographs","5 1/2 x 4 in. (13.97 x 10.16 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Europe","England",,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Mrs. George Chase Christian","82.72.83b","","Artist",,,"","European Art","Public Domain","valid",2042,2820,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. George Chase Christian""",19.414581
"60869","Nave of Netley Abbey, Southampton, England","Albumen print"," Photographs","6 3/16 x 8 1/8 in. (15.72 x 20.64 cm) (image)
11 1/16 x 14 1/16 in. (28.1 x 35.72 cm) (mount)",,,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Mrs. George Chase Christian","82.72.87","","Artist",,,"","European Art","Public Domain","valid",4217,3202,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. George Chase Christian""",19.414581
"23833","Tomb of Shakespeare, Holy Trinity Church, Straford-on-Avon, England","Albumen print"," Photographs","6 5/16 x 8 1/2 in. (16.03 x 21.59 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (mount)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mrs. George Chase Christian","82.72.79","Photographer: Francis Bedford","Artist","British","British, 1816 - 1894","","European Art","Public Domain","valid",3652,2681,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. George Chase Christian""",19.414581
"23667","Labourour Fellaheen","Albumen print"," Photographs","9 x 11 1/16 in. (22.86 x 28.1 cm) (image)",,"Africa","Egypt",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mrs. George Chase Christian","82.72.19","Photographer: Zangaki","Artist","Greek","Greek","","European Art","Public Domain","valid",4090,3337,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. George Chase Christian""",19.414581
"23669","Untitled [Egypt]","Albumen print"," Photographs","8 3/4 x 10 7/8 in. (22.23 x 27.62 cm) (image)",,"Africa","Egypt",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mrs. George Chase Christian","82.72.20","Photographer: Zangaki","Artist","Greek","Greek","","European Art","Public Domain","valid",4030,3231,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. George Chase Christian""",19.414581
"23635","Untitled [Muslim at prayer]","Albumen print"," Photographs","6 11/16 x 8 7/8 in. (16.99 x 22.54 cm) (image)",,,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Mrs. George Chase Christian","82.72.24","","Artist",,,"","European Art","Public Domain","valid",4028,3038,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. George Chase Christian""",19.414581
"23640","East Front, Haddon Hall, Derbyshire, England","Albumen print"," Photographs","7 3/4 x 11 1/2 in. (19.69 x 29.21 cm) (image)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mrs. George Chase Christian","82.72.29","Photographer: George Washington Wilson","Artist","Scottish","Scottish, 1823 - 1893","","European Art","Public Domain","valid",4556,3080,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. George Chase Christian""",19.414581
