"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:arts-of-americas"
"11435","Untitled (No. 47; 3 nude figures)","Gelatin silver print"," Photographs","12 1/4 x 8 1/16 in. (31.12 x 20.48 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (sheet)",,"North America","United States",,"1971","Not on View","20th century","","","","","","","From From ""Tulsa"" portfolio","Gift of Gabriel Desdoits","88.95.2","Photographer: Larry Clark","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",2460,3735,1,"1",0,,,"[""""]","creditline:""Gift of Gabriel Desdoits""",18.711136,
"11410","Untitled (woman, view of curtain, lamp, man)","Gelatin silver print (printed 1980)"," Photographs","8 1/8 x 12 1/4 in. (20.64 x 31.12 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1963","Not on View","20th century","","","","","","","From From ""Tulsa"" portfolio","Gift of Gabriel Desdoits","87.94.22","Photographer: Larry Clark; Publisher: RFG Publishing, Inc., New York","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",3738,2469,1,"1",0,,,"[""""]","creditline:""Gift of Gabriel Desdoits""",18.711136,
"11399","Untitled (two men, one shooting up)","Gelatin silver print (printed 1980)"," Photographs","8 1/16 x 12 1/4 in. (20.48 x 31.12 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"North America","United States",,"1963","Not on View","20th century","","","","","","","From From ""Tulsa"" portfolio","Gift of Gabriel Desdoits","87.94.11","Photographer: Larry Clark; Publisher: RFG Publishing, Inc., New York","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",3744,2445,1,"1",0,,,"[""""]","creditline:""Gift of Gabriel Desdoits""",18.711136,
"11408","Untitled (bouffant babe with beer)","Gelatin silver print (printed 1980)"," Photographs","12 1/4 x 8 1/8 in. (31.12 x 20.64 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"1963","Not on View","20th century","","","","","","","From From ""Tulsa"" portfolio","Gift of Gabriel Desdoits","87.94.20","Photographer: Larry Clark; Publisher: RFG Publishing, Inc., New York","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",2474,3742,1,"1",0,,,"[""""]","creditline:""Gift of Gabriel Desdoits""",18.711136,
"11411","Untitled (smoking man with baby)","Gelatin silver print (printed 1980)"," Photographs","12 7/16 x 8 1/4 in. (31.59 x 20.96 cm) (image)
13 15/16 x 10 7/8 in. (35.4 x 27.62 cm) (sheet)",,"North America","United States",,"1963","Not on View","20th century","","","","","","","From From ""Tulsa"" portfolio","Gift of Gabriel Desdoits","87.94.23","Photographer: Larry Clark; Publisher: RFG Publishing, Inc., New York","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",3804,2520,1,"1",0,,,"[""""]","creditline:""Gift of Gabriel Desdoits""",18.711136,
"11394","Untitled (man with view of rainy night)","Gelatin silver print (printed 1980)"," Photographs","8 1/8 x 12 5/16 in. (20.64 x 31.27 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","","","From From ""Tulsa"" portfolio","Gift of Gabriel Desdoits","87.94.6","Photographer: Larry Clark; Publisher: RFG Publishing, Inc., New York","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",3755,2453,1,"1",0,,,"[""""]","creditline:""Gift of Gabriel Desdoits""",18.711136,
"11428","Untitled (2 nude figures shooting up)","Gelatin silver print (printed 1980)"," Photographs","8 x 12 1/16 in. (20.32 x 30.64 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"North America","United States",,"1971","Not on View","20th century","Mark","","\'87\' on verso","","","","From From ""Tulsa"" portfolio","Gift of Gabriel Desdoits","87.94.40","Photographer: Larry Clark; Publisher: RFG Publishing, Inc., New York","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",3680,2434,1,"1",0,,,"[""""]","creditline:""Gift of Gabriel Desdoits""",18.711136,
"11396","Untitled (man with gun near water)","Gelatin silver print (printed 1980)"," Photographs","7 15/16 x 12 1/16 in. (20.16 x 30.64 cm) (image)
10 15/16 x 14 in. (27.78 x 35.56 cm) (sheet)",,"North America","United States",,"1963","Not on View","20th century","Mark","","\'40\' on verso","","","","From From ""Tulsa"" portfolio","Gift of Gabriel Desdoits","87.94.8","Photographer: Larry Clark; Publisher: RFG Publishing, Inc., New York","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",3668,2402,1,"1",0,,,"[""""]","creditline:""Gift of Gabriel Desdoits""",18.711136,
"11413","Untitled (multiple images)","Gelatin silver print (printed 1980)"," Photographs","13 9/16 x 10 7/16 in. (34.45 x 26.51 cm) (image)
13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (sheet)",,"North America","United States",,"1968","Not on View","20th century","Mark","","\'39\' on verso","","","","From From ""Tulsa"" portfolio","Gift of Gabriel Desdoits","87.94.25","Photographer: Larry Clark; Publisher: RFG Publishing, Inc., New York","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",3728,2470,1,"1",0,,,"[""""]","creditline:""Gift of Gabriel Desdoits""",18.711136,
"11430","Untitled (woman with flowers)","Gelatin silver print (printed 1980)"," Photographs","12 1/16 x 7 15/16 in. (30.64 x 20.16 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)",,"North America","United States",,"1971","Not on View","20th century","Mark","","\'64\' on verso","","","","From From ""Tulsa"" portfolio","Gift of Gabriel Desdoits","87.94.42","Photographer: Larry Clark; Publisher: RFG Publishing, Inc., New York","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",2428,3666,1,"1",0,,,"[""""]","creditline:""Gift of Gabriel Desdoits""",18.711136,
