"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"49837","Mädchen","Woodcut on Japan paper"," Prints","8 3/4 x 5 3/8 in. (22.23 x 13.65 cm) (image)","Print","Europe","Germany",,"1921","Not on View","20th century","Titled in pencil, LL: Mädchen Kopf

Inscribed in pencil, bottom edge, verso: K 36 \""Mädchen,\"" 1921 (illegible) Mataré; inscribed in blue ink, LRC, verso: 62","Signed an dated in pencil, LR: Ew. Mataré 1921","","","abstracted portrait of girl, arm raised across body, 3/4 view","(Galerie Gunther Franke, Munich); sold to MIA, 1969.","From ","The Mr. and Mrs. Hall James Peterson Fund","P.69.122","Artist: Ewald Mataré","Artist","German","German, 1887 - 1965","","European Art","No Copyright–United States","valid",6328,8755,0,"1",0,"Peters 62",,"[""""]","creditline:""The Mr. and Mrs. Hall James Peterson Fund""",19.995663
"7488","The Acrobat","Drypoint and etching"," Prints","21 1/2 x 13 3/4 in. (54.61 x 34.93 cm) (plate)
23 15/16 × 16 1/16 in. (60.8 × 40.8 cm) (sheet)","Print","Europe","Germany",,"1921","Not on View","20th century","","","","Conrad Felixmüller came to prominence in Germany in the late 1910s when the emotional intensity of Expressionism began to give way to a more objective vision of modern life. The Acrobat depicts a female trapeze artist who poses for the artist while a clown steals her spot on the trapeze and swings over her head, much to the delight of the crowd behind them. Felixmüller seemed drawn to the circus, a separate realm where the bizarre and unusual were commonplace. Indeed, this topsy-turvy world seemed an apt metaphor for the chaotic conditions that wracked German society in the wake of World War I.","","(Galerie Stangl, Munich); sold to MIA, 1969.",,"The Mr. and Mrs. Hall James Peterson Fund","P.69.161","Artist: Conrad Felixmüller","Artist","German","German, 1897–1977","","European Art","No Copyright–United States","valid",5385,7899,0,"1",1,"Söhn 279 a/b; Heckmanns 167",,"[""""]","creditline:""The Mr. and Mrs. Hall James Peterson Fund""",19.995663
"8476","Accident","Lithograph"," Prints","41 × 29 1/4 in. (104.14 × 74.3 cm) (image)
49 1/4 × 37 1/4 × 2 in. (125.1 × 94.62 × 5.08 cm) (outer frame)","Print","North America","United States",,"1963","Not on View","20th century","","Signed, dated, titled, inscribed in pencil below image at LRC: Accident Artist\'s Proof, RAUSCHENBERG 1963","","Rauschenberg's penchant for experimentation and the role of chance was never more apparent than in this editioned lithograph of 1963 that became one of his best known prints. Aptly titled Accident, this rare lithograph was the result of a studio mishap in which the limestone printing matrix was broken during the proofing process. Capitalizing on what he saw as an opportunity, he printed the lithograph from the pieces of broken stone, incorporating gestural brushstrokes and appropriated photographic images into a semi-abstract assemblage. In keeping with his usual working method, Rauschenberg allowed for serendipity and unexpected meanings to emerge, creating an intriguing intersection of content and process.

This print was awarded the Grand Prix at the International Print Exhibition V at Ljubljana, Yugoslavia, 1963.","","(Dayton's Gallery 12, Minneapolis); sold to MIA, 1971.",,"The Mr. and Mrs. Hall James Peterson Fund","P.71.1","Artist: Robert Rauschenberg; Publisher: Universal Limited Art Editions (ULAE)","Artist","American","American, 1925–2008","Robert Rauschenberg%2C Accident%2C 1963 %C2%A9 Robert Rauschenberg Foundation","Arts of the Americas","In Copyright–Educational Use","valid",3354,4686,0,"1",1,"Foster 12",,"[""""]","creditline:""The Mr. and Mrs. Hall James Peterson Fund""",19.995663
"19507","Woman Seated in a Cafe","Pen and black ink, violet ink, with pale blue wash on coated paper"," Drawings","5 3/8 x 4in. (13.7 x 10.2cm)","Drawing","North America","United States",,"1913","Not on View","20th century","Inscribed in black ink, LLC: 4.

Dated in pencil in unknown hand, verso, LRC: 1913

Inscribed in pencil, verso: L4..(illegible)..76; CRE



","Signed in black ink, LR, below image: Grosz","George Grosz estate stamp and number, verso: 2-113-9","","Woman seated at a table in a cafe, holding a flower in her hand","The artist; artist's estate [2-113-9]; (Peter Deitsch Gallery, New York); (John Archie Torson, New York); sold to MIA, 1969.",,"The Mr. and Mrs. Hall James Peterson Fund","69.28","Artist: George Grosz","Artist","German (active United States)","German (active United States), 1893 - 1959","%C2%A9 Estate of George Grosz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",2201,3117,1,"1",1,,,"[""""]","creditline:""The Mr. and Mrs. Hall James Peterson Fund""",19.995663
"50321","Portrait of Elsner, The Political Convict","Color woodcut in violet ink"," Prints","21 1/2 x 13 1/2 in. (54.61 x 34.29 cm) (image)","Print","Europe","Germany",,"1918","Not on View","20th century","","","","","","Ketterer",,"The Mr. and Mrs. Hall James Peterson Fund","P.69.159","Artist: Conrad Felixmüller","Artist","German","German, 1897–1977","%C2%A9 Estate of Conrad Felixm%C3%BCller %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",4022,5268,1,"1",0,"Söhn 248 b/b; Heckmanns 138",,"[""""]","creditline:""The Mr. and Mrs. Hall James Peterson Fund""",19.995663
"50312","Crouching Nude","Woodcut on Japan paper"," Prints","16 1/2 x 12 in. (41.91 x 30.48 cm) (image)
28 x 22 in. (71.12 x 55.88 cm) (sheet)","Print","Europe","Germany",,"1914","Not on View","20th century","","Signed and dated in pencil, LR margin: Erich Heckel 14","","One of the leading German Expressionist artists, Erich Heckel championed the reinvigoration of German art by a return to the woodcut, a medium associated with both medieval German art and the primal energies of tribal art. Here Heckel portrays his future wife, Sidi Riha, with downcast eyes, full of melancholic, brooding emotion. Sidi was a dancer and seems to have been well aware of the power of gesture.","","Hans Fetscherin, Munich, Germany; sold to MIA, 1969.",,"The Mr. and Mrs. Hall James Peterson Fund","P.69.140","Artist: Erich Heckel","Artist","German","German, 1883 - 1970","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",7302,9282,1,"1",0,"Dube 263 II A",,"[""""]","creditline:""The Mr. and Mrs. Hall James Peterson Fund""",19.995663
"54476","0 through 9","Lithograph"," Prints","24 1/4 x 17 13/16 in. (61.6 x 45.24 cm) (image)
30 x 22 3/16 in. (76.2 x 56.36 cm) (sheet)","Print","North America","United States",,"1960","Not on View","20th century","","Signed, dated in pencil, LR: J. Johns \'60","Numbered in pencil, LL margin: 21/35
Publisher\'s blindstamp: ULAE","For Jasper Johns, the familiar objects and signs of everyday life are ideal subjects for art. It was a radical notion in the mid-1950s, when he and other young artists rejected the emotionally-charged gestural abstraction of the previous generation. Experimenting with mundane subjects such as flags, targets, maps, letters, and numerals, Johns discovered that these neutral motifs allowed the material surfaces of his works to assert themselves. 

In this early lithograph, Johns superimposes the numbers 0 through 9 in a single, semi-abstract composition. He depicts the numbers as tangible objects with no symbolic or mathematical meaning. For Johns, the meaning is in the making. Here, his crayon marks on the lithographic stone signify his physical actions and procedures over time.","Superimposed numbers, zero through nine, printed in black","[Dayton's Gallery 12, Minneapolis]; sold to MIA, 1971",,"The Mr. and Mrs. Hall James Peterson Fund","P.71.2","Artist: Jasper Johns; Printer: Universal Limited Art Editions (ULAE); Publisher: Universal Limited Art Editions (ULAE)","Artist","American","American, born 1930","Art %C2%A9 Jasper Johns %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",2871,3884,1,"1",1,"Field (1970) 4, ULAE 3",,"[""""]","creditline:""The Mr. and Mrs. Hall James Peterson Fund""",19.995663
"56442","Die erste Hilfe (First Aid), plate VIII from ""Somme 1916""","Hand-colored drypoint with aquatint; trial proof"," Prints","15 1/4 x 12 1/4 in. (38.74 x 31.12 cm) (plate)
20 13/16 × 14 7/8 in. (52.86 × 37.78 cm) (sheet)","Print","Europe","Germany",,"1918 (edition published 1920)","Not on View","20th century","","","","Max Pechstein was a leading German expressionist painter and printmaker and member of the avant-garde artist association Die Brucke. This poignant portrayal of a mortally wounded soldier is based on his own experiences and memories serving as a soldier in the German army during the First World War (1914-18). The print, a rare hand-colored proof outside of the regular edition, was published as part of a series of dramatic scenes of modern warfare that comprised Pechstein's Somme 1916 portfolio.

The Somme, a region in northern France, was the site of a series of battles in the summer and fall of 1916 between allied British and French armies and entrenched German forces. The conflict soon devolved into a war of attrition that ultimately claimed more than 850,000 lives. As a consequence, the Somme has become a symbol of the utter senselessness of war.","","(Galerie Stangl, Munich, Germany); sold to MIA, 1969.","From ""Somme 1916""portfolio","The Mr. and Mrs. Hall James Peterson Fund","P.69.160","Artist: Max Pechstein","Artist","German","German, 1881–1955","","European Art","No Copyright–United States","valid",6495,8895,0,"1",1,"Kruger R103; Fechter R95; Gurlitt MW",,"[""""]","creditline:""The Mr. and Mrs. Hall James Peterson Fund""",19.995663
"48888","Death","Woodcut in dark blue ink"," Prints","8 x 9 1/2 in. (20.32 x 24.13 cm) (image)
12 1/4 × 16 in. (31.12 × 40.64 cm) (sheet)","Print","Europe","Germany",,"c. 1912-13 (published 1920)","Not on View","20th century","Titled in pencil, LL: Tod","Signed in pencil, LR: Chr. Rohlfs","Publisher\'s blindstamp, LLC: DIE SCHAFFENDEN","Death comes as an angel to embrace a bed-ridden figure. As he does so, he begins the transformation of the body into a skeleton, with his fingers serving as ribs. For many years Christian Rohlfs painted in Naturalistic and then Impressionistic styles, but at the age of 60, he fully adopted the young Expressionists' raw, emotional approach to art.","","(Galerie Gunther Franke, Munich); sold to MIA, 1969.","From “Die Schaffenden,” (The Creators), Vol. 2, No. 1, 1920","The Mr. and Mrs. Hall James Peterson Fund","P.69.125","Artist: Christian Rohlfs; Publisher: Die Schaffenden","Artist","German","German, 1849–1938","","European Art","No Copyright–United States","valid",8477,6432,0,"1",0,"Vogt 64; Rifkind 2379; Söhn 72705-1",,"[""""]","creditline:""The Mr. and Mrs. Hall James Peterson Fund""",19.995663
"55510","Port Bridge (Hofenbrücke)","Color metal print"," Prints","17 5/8 x 23 1/2 in. (44.77 x 59.69 cm) (image)
19 3/4 x 25 15/16 in. (50.17 x 65.88 cm) (sheet)",,"Europe","Norway",,"1932","Not on View","20th century","Signature

see Signed","in pencil: [Nesch]","","","Number nine","Franke","From Plate 9 from ""Hamburg Bridges""","The Mr. and Mrs. Hall James Peterson Fund","P.69.123","Artist: Rolf Nesch","Artist","Norwegian (born Germany)","Norwegian (born Germany), 1893 - 1975","%C2%A9 Estate of Rolf Nesch %2F Artists Rights Society %28ARS%29%2C New York %2F BONO%2C Norway","European Art","In Copyright","valid",5064,3677,1,"1",0,,,"[""""]","creditline:""The Mr. and Mrs. Hall James Peterson Fund""",19.995663
