"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"58440","Mona","Etching"," Prints","9 5/8 x 6 7/8 in. (24.45 x 17.46 cm) (plate)
12 1/2 x 9 3/4 in. (31.75 x 24.77 cm) (sheet)",,"Europe","Sweden",,"1911","Not on View","20th century","Signature and Date

see Signed","[Zorn, 1911]","","","Portrait of the artist's mother","Whitney","From ","Gift of Mrs. Grace B. Wells, 1954","P.12,357","Artist: Anders Zorn","Artist","Swedish","Swedish, 1860–1920","","European Art","No Copyright–United States","valid",2839,4151,0,"1",0,"A.242 iii/iii",,"[""""]","creditline:""Gift of Mrs. Grace B. Wells""",19.803602
"72699","L'Equilibre Européen (Actualités), from Le Charivari","Lithograph"," Prints","9 13/16 x 8 3/8 in. (24.92 x 21.27 cm) (sheet)",,"Europe","France",,"1866","Not on View","19th century","","","","","","","From ","Gift of Mrs. Grace B. Wells, 1954","P.12,352","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","valid",4648,5986,0,"1",0,"LD 3540;
H-D. 3333",,"[""""]","creditline:""Gift of Mrs. Grace B. Wells""",19.803602
"7256","Wide Marshes","Etching"," Prints","6 7/8 x 10 7/8 in. (17.46 x 27.62 cm) (plate)
10 3/8 x 14 3/8 in. (26.35 x 36.51 cm) (sheet)","Print","North America","United States",,"1920","Not on View","20th century","","On sheet","","","","",,"Gift of Mrs. Grace B. Wells, 1954","P.12,348","Artist: Frank Weston Benson","Artist","American","American, 1862-1951","","Arts of the Americas","No Copyright–United States","valid",6936,5056,0,"1",0,"Paff.173",,"[""""]","creditline:""Gift of Mrs. Grace B. Wells""",19.803602
"10475","Beauty and the Beast","Watercolor"," Drawings","4 3/8 x 7 1/4 in. (11.11 x 18.42 cm) (image)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","",,"Gift of Mrs. Grace B. Wells","54.33.6","Painter: George Louis Du Maurier","Artist","English","English, 1831 - 1896","","European Art","Public Domain","valid",4384,3108,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Grace B. Wells""",19.803602
"51673","Hampton Court Palace","Etching, laid down on mat board"," Prints","6 5/8 x 11 1/16 in. (16.83 x 28.1 cm) (plate)
7 1/2 x 11 3/16 in. (19.05 x 28.42 cm) (sheet)",,"North America","United States",,"1906","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp","","","","",,"Gift of Mrs. Grace B. Wells, 1954","P.12,353","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",6876,5584,0,"1",0,"W.396",,"[""""]","creditline:""Gift of Mrs. Grace B. Wells""",19.803602
"7257","Map of the Minnesota Territory","Hand-colored engraving"," Prints","12 7/8 x 16 1/16 in. (32.7 x 40.8 cm) (plate)",,"North America","United States",,"1850","Not on View","19th century","","","","","","","From ","Gift of Mrs. Grace B. Wells, 1954","P.12,358","Artist: J. H. Young","Artist","American","American","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Grace B. Wells""",9.901801
"53662","Large Malinches","Color lithograph"," Prints","15 7/8 x 23 3/8 in. (40.32 x 59.37 cm) (image)
17 7/8 x 24 7/8 in. (45.4 x 63.18 cm) (sheet)","Print","North America","United States",,"1936","Not on View","20th century","

","Signed on the plate: Jean Charlot |  and in pencil: Jean Charlot","Numbered in pencil: 228/240","","","Grace B. Wells, Minneapolis; given to MIA, 1954.","From ","Gift of Mrs. Grace B. Wells, 1954","P.12,351","Artist: Jean Charlot","Artist","French and American","French and American (born France; active Mexico), 1898-1979","%C2%A9 Estate Jean Charlot %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Morse 320",,"[""""]","creditline:""Gift of Mrs. Grace B. Wells""",9.901801
"65464","Hermon: Cavalry Moving on Damascus","Etching and drypoint"," Prints","8 15/16 x 15 in. (22.7 x 38.1 cm) (plate)","Print","Europe","Scotland",,"1917 (published 1921)","Not on View","20th century","","","","","","Mrs. Grace B. Wells, Minneapolis; given to MIA, 1954.","From ","Gift of Mrs. Grace B. Wells, 1954","P.12,845","Artist: James McBey","Artist","Scottish","Scottish, 1883 - 1959","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Hardie 207",,"[""""]","creditline:""Gift of Mrs. Grace B. Wells""",9.901801
"50763","Landing in England","Etching, aquatint, roulette"," Prints","11 7/8 x 7 1/8 in. (30.16 x 18.1 cm) (plate)
14 1/16 x 10 3/16 in. (35.72 x 25.88 cm) (sheet)",,"Europe","France",,"1879","Not on View","19th century","Signature, Mark and Stamp","initials on plate in etched seal unicorn","FB w/owl bright rose recto","","","","From ","Gift of Mrs. Grace B. Wells, 1954","P.12,350","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bouchard 130 v",,"[""50763"",""54310""]","creditline:""Gift of Mrs. Grace B. Wells""",9.901801
"48043","Oxfordshire","Drypoint"," Prints","5 15/16 x 9 in. (15.08 x 22.86 cm) (plate)",,"Europe","Scotland",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mrs. Grace B. Wells, 1954","P.12,349","Artist: Muirhead Bone","Artist","Scottish","Scottish, 1876 - 1953","%C2%A9 Estate Muirhead Bone %2F Artists Rights Society %28ARS%29%2C New York %2F DACS%2C United Kingdom","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"D 198",,"[""""]","creditline:""Gift of Mrs. Grace B. Wells""",9.901801
