"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:bhm","list:aampi","list:nahm","list:whm"
"112892","New York Skyline with Bridge","Watercolor on paper"," Drawings; Works on Paper","13 11/16 x 19 5/8 in. (34.77 x 49.85 cm) (sight)
23 x 29 1/16 in. (58.42 x 73.82 cm) (outer frame)","Watercolor","North America","United States",,"1932","G353","20th century","","LRC, in black: Reginald Marsh \'32","","Painted out of doors at the site depicted, Reginald Marsh’s watercolor depicts his favorite city (New York) from just below his favorite bridge (the Brooklyn Bridge). From a vantage point at the edge of the East River he captures the energy of the thriving and growing Manhattan skyline. Marsh adored this modern metropolis. He adopted the techniques of Italian Renaissance and Baroque painting and used them to depict the working class and unhoused of the city. Marsh aligned himself with other artists using their art to foster social and political change.","New York skyline; underside of bridge above, boats on water in foreground","[Rehn Gallery, New York, sold to Coe, 1960]; John I. Coe, Edina, Minn, 1960-d. 2011); Estate of John I. Coe, New Brighton, Minn.; bequethed to MIA, 2011.",,"Bequest of Dr. John I. Coe","2011.80.18","Artist: Reginald Marsh","Artist","American","American (born France), 1898 - 1954","%C2%A9 Estate of Reginald Marsh %2F Art Students League%2C New York %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3585,2562,1,"1",1,,,"[""""]","room:""G353""",29.937634,,,,
"112980","Untitled [troop of elves]","Pen and ink and watercolor (?) on card"," Drawings","15 1/4 x 11 13/16 in. (38.74 x 30 cm)","Drawing","North America","United States",,"20th century","G353","20th century","","","","A grim-faced troupe of elves marches along a path in the woods carrying craggy sticks and polearms. Where are they headed' What has them armed and on the move' Scenes such as this came from the imagination of Richard Holzschuh, a gifted illustrator active in Minnesota. He sometimes depicted known fairy tales and folk stories. Other works, like this are hard to pin down. Whether jolly, wondrous, or slightly menacing, his drawings are meticulously executed and full of absorbing detail such as the anthropomorphic tree reacting to the passing elves. A Minneapolis newspaper in 1929 praised his ability to depict, “fantastic creatures with a gentle twist of humor.”","group of elves and other fantastic creatures marching down a path in a forest, with clubs, staffs, daggers, swords and spears; personified tree in URQ","The artist; his stepson, Bob Hogan, Albuquerque, NM",,"Gift of Robert G. Hogan","2012.63.5","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Robert G. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",6667,8553,0,"1",1,,,"[""""]","room:""G353""",29.937634,,,,
"112886","In the Park","Watercolor on paper"," Drawings; Works on Paper","8 5/16 x 6 11/16 in. (21.11 x 16.99 cm) (sheet)
18 5/8 x 15 3/16 in. (47.31 x 38.58 cm) (outer frame)","Watercolor","North America","United States",,"1910","G353","20th century","","at left edge, above center, in black: Childe Hassam / 1910","","In 1910, Hassam and his wife Kathleen Doan traveled to Paris. This scene could have been set in one of the urban gardens there – or in his home city of New York City. He loathed the way that rapid urban development blotted out the green space around his Manhattan studio. In some works, he edited out or minimized the skyscrapers at the edge of city parks. Made after he committed himself to wellness following a period of depression and heavy drinking, the scene may express the renewed feeling he had for life and the outdoors.","high, sketchy view of a park with many large trees and figures","[Milch Gallery, New York, sold to Coe, 1959]; John I. Coe, Edina, Minn., 1959-d.2011; Estate of John I. Coe, New Brighton, Minn.; bequethed to MIA, 2011.",,"Bequest of Dr. John I. Coe","2011.80.3","Artist: Childe Hassam","Artist","American","American, 1859 - 1935","","Arts of the Americas","No Copyright–United States","valid",2824,3447,0,"1",1,,,"[""""]","room:""G353""",29.937634,,,,
"110956","View of Venice","Watercolor"," Drawings","13 7/8 x 19 13/16 in. (35.24 x 50.32 cm) (sight)
24 1/2 x 30 1/2 in. (62.23 x 77.47 cm) (outer frame)","Drawing","North America","United States",,"1902","G353","20th century","Signature and Date","LLC, in black: [MORAN, N.A. / 1902.]","","Splashes of fiery red, oranges, and yellow erupt on the left of Thomas Moran’s view of Venice, Italy. He was enchanted from his first trip to the city and it became his primary rejuvenating source of inspiration. He wrote to his wife, Mary: ""Venice is all, and more, than travelers have reported of it. It is wonderful."" Moran was sensitive to how the changing quality of light affected the color range in sky and water, as well as the reflected tones that illuminate the building facades.","boats with colorful sails at left; calm water; view of buildings in Venice in background","Purchased from the artist by the grandmother of Robert Crane Winton, 1902; by descent to Mr. Winton (until 2010; given to MIA)",,"Gift of Robert Crane Winton","2010.92","Artist: Thomas Moran","Artist","American","American, 1837 - 1926","","Arts of the Americas","No Copyright–United States","valid",1024,723,0,"1",1,,,"[""""]","room:""G353""",29.937634,,,,
"114619","Morning in Late May","Watercolor, gouache and graphite on paper"," Drawings","9 1/2 x 13 3/8 in. (24.13 x 33.97 cm) (sight)
20 5/8 x 24 9/16 x 1 1/4 in. (52.39 x 62.39 x 3.18 cm) (outer frame)","Drawing","North America","United States",,"1917","G353","20th century","Signature and Date","LLC, in pencil: [Chas. Burchfield / 1917-]","","Charles Burchfield described this scene in a letter dated May 3, 1963:
“A sunny morning at the season when plant life is in its first lush growth – little houses ‘peek’ out at the beholder from behind a meadow of fresh young oats (The edge of Salem, Ohio).”","tops of four houses--three with red chimneys--visible over the crest of a hill; stylized grasses in foreground and trees in background; sky has pale pinkish-red and yellow bands at top","[Frank K.M. Rehn Gallery, New York]. Harold J. Goldman, Bellaire, Texas (by 1970). Sale, Sotheby's, New York, November 30, 1989, no. 262, bought in. [Sid Deutsch Gallery, New York]. [Owings-Dewey Fine Art, Santa Fe, New Mexico]; Don and Diana Lucker, Chanhassan, Minn. (until 2012; given to MIA)",,"Gift of Diana Lee and Don Lucker","2012.101.1","Artist: Charles E. Burchfield","Artist","American","American, 1893–1967","%C2%A9 Charles Burchfield Archive %2F Burchfield Penney Art Center","Arts of the Americas","In Copyright","valid",5559,3993,1,"1",1,,,"[""""]","room:""G353""",29.937634,,,,
"125287","Satyrs and Fauns - Bacchanale","Gouache and watercolor on paper"," Drawings; Works on Paper","14 × 11 1/8 in. (35.56 × 28.26 cm) (sheet)","Drawing","North America","United States",,"1924","G353","20th century","","signed LRC: Philip Evergood | title LLC, in pencil: Centaurs + Men","","Philip Evergood is best known as a politically active artist who was committed to workers’ rights and the plight of humanity during his long career. This playful watercolor reveals his youthful immersion in classical themes. Evergood loved art history and studied old master paintings and prints firsthand as a student.","colorful Bacchanal scene with blotchy pigment; two Centaurs wrestling UC, one is holding a sword; three male figures at L, one holding a dagger; group of nude male and female figures, standing and seated, down R side and into LRQ; two Centaurs, one holding a flute, at LL","The artist; (ACA Gallery, New York). Estate of Robert Anthoine; Eric Brecher, Dapto, Australia; given to MIA, 2016",,"Gift of Eric Brecher in honor of Robert Cozzolino and James Scott Thorton","2016.113.1","Artist: Philip Evergood","Artist","American","American, 1901 - 1973","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4164,5108,0,"1",1,,,"[""""]","room:""G353""",29.937634,,,,
"129803","Native Americans on Horseback","Watercolor over graphite pencil"," Drawings","12 13/16 × 18 15/16 in. (32.54 × 48.1 cm) (sight)
21 7/16 × 26 7/8 × 1 1/2 in. (54.45 × 68.26 × 3.81 cm) (outer frame)","Drawing","North America","United States",,"c. 1892-1895","G353","19th century","LLC, in black ink (drawing of a cow\'s skull)","LLC, in black pigment: CM RUSSELL","gallery label for Vern Carver Gallery on back on bottom center","What was Charles Russell’s relationship to Native Americans' He is known as a painter of “cowboys and Indians,” but the nuances of his life and work are predictably more complicated. Born and raised in St. Louis, Missouri, he left school for Montana at age 16, where he worked on a sheep ranch as a cowboy. During the summer of 1888, Russell lived near the Piegan and the Kainai Nation, members of the Blackfeet Confederacy. His interaction with these communities was always at a distance but his observations fueled his art. Russell may have stood out in his time by expressing support for some Native American issues but from today’s vantage point his work romanticizes and others Native people in a perpetual past.","group of male figures, some adorned in ornate headdresses with feathers, carrying spears and riding on horseback; leading horse is brown with white markings on face and neck, with an oval-shaped, colorful shield on PR side; flat landscape with small shrubs in bottom center, right center and in center left; pale blue sky with thin, linear purple clouds on horizon","Probably from the artist to Charles Myron Webster; Charles Myron Webster (1859–1909, Minnesota and Great Falls, Montana); by descent to Charles Mcl. Webster, Edina, Minnesota (1995); his gift to Mia, 2018",,"Gift of Charles and Nancy Webster","2018.88","Artist: Charles M. Russell","Artist","American","American, 1864 - 1926","","Arts of the Americas","Public Domain","valid",6930,4841,0,"1",1,,,"[""""]","room:""G353""",29.937634,,,,
"130091","Crying Child","Watercolor on paper"," Drawings; Works on Paper","11 3/8 × 11 5/8 in. (28.89 × 29.53 cm) (sheet)
15 5/8 × 15 5/8 × 1 3/8 in. (39.69 × 39.69 × 3.49 cm) (outer frame)","Watercolor","North America","United States",,"2018","G353","21st century","","LRC, in black paint: DRS","","This is a portrait of the artist’s son, made with love and empathy to capture the expression of his emotions. Darius Steward painted this watercolor the same year he won the Cleveland Arts Prize, Emerging Artist Award. Steward studies the everyday lives of his family and community, sometimes composing his images from unusual points of view. This is part of a series that he did of children’s actions and expressions. It is also a stunning example of the expressive capabilities of watercolor, used in concert with the white of the background paper to provide the illusion of light cast on the boy’s face.","close-up image of a child's face, open-mouthed and crying; short, curly hair; rendered in washy green, mauve, gray and tan pigment; white background","The artist, Cleveland; Thomas French, Fairlawn, Ohio; given to MIA, 2018.",,"Gift of Thomas and Marsha French","2018.119","Artist: Darius Steward","Artist","American","American, born 1984","Copyright %C2%A9 2018 Darius Steward - All Rights Reserved.","Arts of the Americas","In Copyright","valid",4855,4788,1,"1",1,,,"[""""]","room:""G353""",29.937634,true,,,
"137750","Untitled","Watercolor, ink, and pencil on paper"," Drawings","9 1/4 × 13 1/8 in. (23.5 × 33.34 cm) (sheet)","Drawing","North America","United States",,"20th century","G353","20th century","","","","Kenji Nakahashi worked across media throughout his career making images that were organic, based on nature but often embellished and transformed. This drawing conveys his personality and imagination well. Viewers confront an orange balloon propelled by the air expelled as it gradually deflates while soaring through the air. It appears alive – Kenji has given it a smiling face. What sound would it make' What will happen after it flies past'","recto: orange balloon with eyes, deflating and flying, with cloud of air behind it, against blue sky; verso: boxer seated in an armchair under a hooded hair dryer","",,"Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.67","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",8493,6129,1,"1",1,,,"[""""]","room:""G353""",29.937634,,true,,
"142713","Untitled","Watercolor on paper"," Drawings; Works on Paper","23 1/4 × 18 1/2 in. (59.1 × 47 cm) (image, sheet)
28 1/4 × 23 1/2 × 1 1/2 in. (71.8 × 59.7 × 3.8 cm) (outer frame)","Watercolor","North America","United States",,"1965","G353","20th century","","LRC, in black pen: A. Wojciechowsky 1965","","Agatha Wojciechowsky, a healer and Spiritualist minister, was prolific and versatile in her drawings. They ranged from kaleidoscopic, color-bursting spirit landscapes to densely packed webs of faces in clouds executed in pencil or ink. The artist made the work in a trance, guided by at least 11 spirits, whose proclivities seem to manifest in the range of styles she enacted. 

The process always unfolded in the same manner. The spirits always began in the lower left-hand corner of a sheet and worked across the bottom from left to right in a band. Often, as in this case, they manifest as fantastic fields of nature from which tiny faces peer out. When fascinated reporters asked about her training or the source of her inspiration, she asserted consistently that she was “an instrument of the spirit world…I really have nothing to do with it. This is the work of different entities who take over and step into my body, directing my hand.”","colorful image; grouped figures in T quadrants; colorful, horizontal planes along B quadrants, representing walls and the ground; bench in BC; window in URC; single figure in LLC; brown wavy lines along bottom edge of image; floating mount, with a brown wood frame","",,"Gift of funds from Mary and Bob Mersky","2021.86.3","Artist: Agatha Wojciechowsky","Artist",,"1896 - 1986","","Arts of the Americas","In Copyright","valid",3209,4000,1,"1",1,,,"[""""]","room:""G353""",29.937634,,,,
