"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"132193","Pipe case depicting geese amid reeds with tobacco pouch","Wood, lacquer, gold, leather, shakudo, coral, silk"," Accessories","9 3/16 × 5 1/8 × 1 3/16 in. (23.3 × 13 × 3 cm)","Tobacco pouch (tonkotsu), pipe case (kiseruzutsu), ojime","Asia","Japan",,"c. 1890s","Not on View","19th century","","貞明 {Teimei}","","","brown pipe case with woven pattern throughout; dark brown goose at bottom of case; reed on back side that moves upwards to front left side; leather case with decorative elements attached to case at the top with a brown, braided thread and orange stone/ bead in center; carved face on snap of the case","","From ","Gift of M. M. (Betty) Doré","2019.89.10a,b","Artist: Nohara Teimei","Artist","Japanese","Japanese, 1858 - 1924","","Asian Art","Public Domain","valid",4230,7520,0,"1",0,,,"[""""]","creditline:""Gift of M. M. (Betty) Doré""",20.70375
"132194","Pipe case depicting Chinese scene","Lacquered wood, gold, silver"," Accessories","9 1/16 × 1 1/4 × 7/8 in. (23 × 3.2 × 2.3 cm)","Pipe case (kiseruzutsu)","Asia","Japan",,"c. 1870s","Not on View","19th century","","〇山","","","rust-colored lacquer pipe case with gilded and silver inlay; figure with staff in PR hand, standing amidst foliage and in front of a tree; profile of another figure at bottom left","","From ","Gift of M. M. (Betty) Doré","2019.89.11a,b","Artist: Tozan","Artist","Japanese","Japanese, active late 19th century","","Asian Art","Public Domain","valid",3684,6549,0,"1",0,,,"[""""]","creditline:""Gift of M. M. (Betty) Doré""",20.70375
"132185","Fish basket","Wood, lacquer"," Accessories","15/16 × 1 5/8 × 1 5/8 in. (2.38 × 4.13 × 4.13 cm)","Netsuke (katabori)","Asia","Japan",,"c. 1840s","Not on View","19th century","","Unsigned","","","netsuke in the form of a brown woven basket with the image of a fish on top; unsigned","","From ","Gift of M. M. (Betty) Doré","2019.89.3","Artist: Unknown","Artist",,,"","Asian Art","Public Domain","valid",3439,2752,0,"1",0,,,"[""""]","creditline:""Gift of M. M. (Betty) Doré""",20.70375
"132186","Drum decorated with Sanbaso dancer face","Wood, bone inlay, silk"," Accessories","2 × 5/8 × 2 in. (5.08 × 1.59 × 5.08 cm) (without cord)","Netsuke (manju)","Asia","Japan",,"1850s","Not on View","19th century","","月芳 {Getsuhō}","","","dark brown drum with pair of bone drumsticks; face wearing tall black and white hat on top; pair of bone brackets with rings at side; dark purple cord","","From ","Gift of M. M. (Betty) Doré","2019.89.4","Artist: Getsuhō","Artist","Japanese","Japanese, active 19th century","","Asian Art","Public Domain","valid",4900,4900,0,"1",0,,,"[""""]","creditline:""Gift of M. M. (Betty) Doré""",20.70375
"132189","Salmon","Boxwood, ebony, abalone"," Accessories","5 × 1 1/2 × 11/16 in. (12.7 × 3.81 × 1.8 cm)","Netsuke (katabori)","Asia","Japan",,"c. 1820s","Not on View","19th century","下有長相憶 [from a Tang dynasty poem]","千重友之作 {Senri(?) Tomoyuki saku}","","","fish with inlaid eyes; medium to light brown patina","","From ","Gift of M. M. (Betty) Doré","2019.89.6","Artist: Kono Senri","Artist","Japanese","Japanese, active early 19th century","","Asian Art","Public Domain","valid",3872,2592,0,"1",0,,,"[""""]","creditline:""Gift of M. M. (Betty) Doré""",20.70375
"132190","Manju netsuke depicting Chinese scholar","Metal"," Accessories","1 11/16 × 1 11/16 × 1 in. (4.29 × 4.29 × 2.54 cm)","Netsuke (manju)","Asia","Japan",,"c. 1840s","Not on View","19th century","","Unsigned","","","silver button-like object with loop on back; relief design with two men, with standing man at back holding hair of seated man at front, who holds an open book with incised text; blossoms at top; incised blossoms and branch on back; unsigned","","From ","Gift of M. M. (Betty) Doré","2019.89.7","Artist: Unknown","Artist",,,"","Asian Art","Public Domain","valid",3468,3468,0,"1",0,,,"[""""]","creditline:""Gift of M. M. (Betty) Doré""",20.70375
"132188","Two men carving a pumpkin","Boxwood"," Accessories","1 1/2 × 1 1/2 × 1 1/16 in. (3.81 × 3.81 × 2.7 cm)","Netsuke (katabori)","Asia","Japan",,"1880s","Not on View","19th century","","Signed Minko?","","","two men standing on either side of a large pumpkin; man at left sawing into pumpkin, with his PL foot on the top of the pumpkin; man at right has his mouth open and PR fist upraised; medium brown patina","","From ","Gift of M. M. (Betty) Doré","2019.89.5","Artist: Minko (?)","Artist",,,"","Asian Art","Public Domain","valid",3074,2459,0,"1",0,,,"[""""]","creditline:""Gift of M. M. (Betty) Doré""",20.70375
"132191","Octagonal pipe case depicting flower and butterfly","Lacquered wood, silver, silk"," Accessories","8 1/4 × 1 1/8 × 3/4 in. (20.96 × 2.86 × 1.9 cm) (without cord)","Pipe case (kiseruzutsu)","Asia","Japan",,"c. 1840s","Not on View","19th century","","至樂 {Shiraku}","","","dark brown; small silver and gold butterfly; silver and gold flower with red and brown leaves; blue silk bag included","","From ","Gift of M. M. (Betty) Doré","2019.89.8a,b","Artist: Shiraku","Artist","Japanese","Japanese, active 19th century","","Asian Art","Public Domain","valid",3502,6226,0,"1",0,,,"[""""]","creditline:""Gift of M. M. (Betty) Doré""",20.70375
"132192","Pipe case depicting geese amid reeds","Wood, lacquer, gold"," Accessories","8 1/8 × 1 1/8 × 11/16 in. (20.64 × 2.86 × 1.8 cm)","Pipe case (kiseruzutsu)","Asia","Japan",,"c. 1890s","Not on View","19th century","","貞明 {Teimei}","","","wood pipe case with vertical decorative lines; carved goose at bottom in front of two crossing reeds","","From ","Gift of M. M. (Betty) Doré","2019.89.9a,b","Artist: Nohara Teimei","Artist","Japanese","Japanese, 1858 - 1924","","Asian Art","Public Domain","valid",3502,6226,0,"1",0,,,"[""""]","creditline:""Gift of M. M. (Betty) Doré""",20.70375
"132184","Single compartment inro adorned with auspicious symbols and persimmon ojime","Wood, lacquer, ceramic, shell, mother-of-pearl, silk"," Accessories","2 3/16 × 2 5/8 × 1 in. (5.56 × 6.67 × 2.54 cm) (object part, inro only)
7 1/4 × 2 5/8 × 1 in. (18.42 × 6.67 × 2.5 cm) (overall, including cord)","Inrō (one-case)","Asia","Japan",,"1820s","Not on View","19th century","","貞二 {Teiji}","","","inro with rectangular compartment; rounded form; medium brown patina with branch in relief with various symbols; ojime in the form of a red persimmon with green leaves; tan silk cord","","From ","Gift of M. M. (Betty) Doré","2019.89.2","Artist: Teiji","Artist","Japanese","Japanese, active 19th century","","Asian Art","Public Domain","valid",4966,6952,0,"1",0,,,"[""""]","creditline:""Gift of M. M. (Betty) Doré""",20.70375
