"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage","list:nahm"
"120596","Staff","Wood, beads"," Woodwork; Tools, Equipment and Utilitarian Objects","39 7/8 × 13 5/16 × 2 7/8 in. (101.28 × 33.81 × 7.3 cm)","Staff","Africa","Ethiopia",,"1900-1950","G242","20th century","","","","","Y-shaped twig with strung beads wrapped around branch; brown and tan beads and faceted red beads; beads encrusted with soil","","From ","The Norman Gabrick Endowment for African Art","2014.92.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5517,9946,0,"1",0,,,"[""""]","medium:""Wood, beads""",19.71749,,
"123392","Stool","Wood, beads"," Woodwork; Furniture","14 5/8 × 9 1/8 × 8 7/16 in. (37.15 × 23.18 × 21.43 cm)","Stool","Africa","Democratic Republic of Congo","Luba","c. 1900","Not on View","20th century","Sticker","","on bottom, on sticker: [57]","","stool with seated figure; top of stool is round and slightly concave, with a pattern of oval carvings around the edge; seat of stool rests on the head of the figure, with the thin arms supporting the seat as well; head is round, with wide closed oval eyes, small nose and thin, smiling mouth; two ears lie against either side of head, with ornate hair that curves outward away from the head and forms a handle that is attached to the back of the figure; neck is covered with a bright blue multistrand beaded necklaces; breasts are pointed and protrude out; torso is covered with intricate carvings; figure rests on its knees; striped loincloth covers bottom of figure; legs rest on round, flat base of stool; all one dark shade of wood--dark brown; six fingers on each hand","","From ","Gift of Raymond A. and Ruth A. Reister","2015.62.28","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3805,5342,0,"1",0,,,"[""""]","medium:""Wood, beads""",12.720961,,
"4361","Ere Ibeji","Wood, beads"," Sculpture","12 1/2 x 3 1/4 x 3 1/4 in. (31.8 x 8.3 x 8.3 cm)","Ere Ibeji","Africa","Nigeria","Yoruba","20th century","Not on View","20th century","","","","The Yoruba have one of the highest proportion of twins of any ethnic group.  If a twin passes away, an Ibeji is commissioned to honor his or her spirit and help the family deal with their loss. These figures are ritually cared for, dressed and fed by the child's mother throughout her lifetime. This responsibility may be passed on to other female relatives after her death so that an Ibeji could be cared for through several generations.  Each city-state and major area of Yoruba culture has developed its own style variant of these elegantly carved figures.","","",,"The William Hood Dunwoody Fund","92.121","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]","medium:""Wood, beads""",12.720961,,
"55222","Female Figure","Wood, beads"," Sculpture","14-5/16 x 3-1/4 x 2-1/4 in. (36.4 x 8.3 x 5.7 cm)","Female Figure","Africa","Ghana","Asante","20th century","Not on View","20th century","","","","","standing figure with knees slightly bent and hands on belly; 4 strands of white beads around waist; strand of pink beads around PL knee","",,"Gift of David and Sara Lieberman","2001.198.18","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2420,3793,0,"1",0,,,"[""""]","medium:""Wood, beads""",12.720961,,
"5647","Ere Ibeji","Wood, beads, thread, metal"," Sculpture","12 3/4 x 4 1/2 x 4 1/16 in. (32.4 x 11.4 x 10.3 cm) (including attached wood mount)","Ere Ibeji","Africa","Nigeria","Yoruba","20th century","Not on View","20th century","","","","","standing female figure with arms at sides; hair in a pointed topknot; wearing strand of red beads and strand of brown beads and strand of multicolored, yellow, blue and black beads at waist","",,"The Ethel Morrison Van Derlip Fund","98.209.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3092,4198,0,"1",0,,,"[""""]","medium:""Wood, beads""",10.216304,,
"5648","Ere Ibeji","Wood, beads, thread, metal"," Sculpture","12 5/8 x 4 1/2 x 4 1/16 in. (32.1 x 11.4 x 10.3 cm) (including attached wood mount)","Ere Ibeji","Africa","Nigeria","Yoruba","20th century","Not on View","20th century","","","","","standing female figure with arms at sides; hair pointed topknot with 2 lobes; wearing strand of red and brown beads and strand of brown beads at neck and strand of yellow and black beads and strand of blue and black beads at waist","",,"The Ethel Morrison Van Derlip Fund","98.209.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3092,4198,0,"1",0,,,"[""""]","medium:""Wood, beads""",10.216304,,
"5782","Headrest","Wood, beads, string"," Sculpture","6 1/2 x 4 3/4 x 3 1/4 in. (16.5 x 12.1 x 8.3 cm)","Headrest","Africa","Democratic Republic of the Congo","Luba","c. 1880","Not on View","19th century","Inscription; Stickers","","[6757], painted on bottom; three stickers, on bottom","Like the larger stools, Luba headrests with female figures are symbolically powerful objects associated with chiefs.  The two figures represent Luba matrilineal ancestors who are the literal and figurative support of the hereditary chiefs.  The embracing women also reference the importance of family unity and continuity.","two female figures facing each other and embracing; string of red beads around feet of one figure and around neck of the other","",,"The William Hood Dunwoody Fund","98.56","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2748,3786,0,"1",0,,,"[""""]","medium:""Wood, beads""",10.216304,,
"60752","Cat Mask","Wood, beads, metal"," Accessories","7 7/8 x 6 x 4 1/8 in. (20 x 15.24 x 10.48 cm)","Mask","North America","Mexico","Wixáritari (Huichol)","20th century","Not on View","20th century","","","","","wood form of cat face covered overall in multicolored beads; yellow ground","",,"Gift of George W. Rickey in memory of Edith L. Rickey","2001.272.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",1363,1704,0,"1",0,,,"[""""]","medium:""Wood, beads""",10.216304,true,
"63746","Male Figure","Wood, beads, stone"," Sculpture","19 3/4 x 5 5/8 x 5 1/2 in. (50.17 x 14.29 x 13.97 cm) (including attached base)","Male Figure","Africa","Côte d'Ivoire","Baule","19th-20th century","Not on View","19th-20th century","","","","","male figure seated on a stool; hands on stomach; placid face; wearing bead and stone necklace; scarifications on face, neck, stomach, PL arm and back","",,"Gift of Julie and Babe Davis","2003.21.7","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2576,3668,0,"1",0,,,"[""""]","medium:""Wood, beads""",10.216304,,
"30688","Gourd with Stopper","Gourd, wood, beads, rope, leather"," Woodwork","10 1/8 x 4 1/4 x 4 1/4 in. (25.7 x 10.8 x 10.8 cm) (overall without rope)","Gourd with Stopper","Africa","Tanzania","Zaramo","late 19th-early 20th century","Not on View","19th-20th century","Tag","","\'63\'","","hollow gourd with rope and leather wrapped around center; carved wooden stopper of figure with arms bent in opposite directions and beads (red, yellow, orange) wrapped around waist and neck","",,"Gift of Marc Leo Felix","98.24.3a,b","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","medium:""Wood, beads""",8.963976,,
"90952","Saddle","Animal hide, wood, beads, cotton cloth, felt, wool, metal"," Leatherwork; Beadwork; Tools, Equipment and Utilitarian Objects","18 3/4 x 21 1/8 x 9 in. (47.63 x 53.66 x 22.86 cm) (body only)","Saddle","North America","United States","Apsáalooke (Crow)","c. 1870","Not on View","19th century","","","","","wood base covered in animal hide, with softer hides at top front and top back; attached wooden stirrups with white beading- one stirrup has hanging beaded panel; strap extends around belly of horse with decorative red and purple braided fringe","","From ","Gift of funds from the N. Bud and Beverly Grossman Foundation in honor of Dr. Evan M. Maurer, Director Emeritus, for his visionary leadership of The Minneapolis Institute of Arts, 1988-2005","2004.70.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",3506,5204,0,"1",0,,,"[""""]","medium:""Wood, beads""",6.4593196,,true
"5952","Doll","Wood, beads, animal hide, shells, metal, cloth"," Dolls, Toys and Games","8 7/8 x 6 11/16 x 2 in. (22.54 x 16.99 x 5.08 cm) (overall, without straps)","Doll","Africa","Chad",,"19th century","Not on View","19th century","Sticker","","[271/27], on sticker, on bottom","","2 round pieces of wood joined together with loops of beads; 4 beaded balls for arms, legs; cloth pouch with beads and shells at front of body","","From ","Gift of Mr. Pierre Loos","99.31.2","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Wood, beads""",3.8558238,,
