"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"77493","Mademoiselle D'Armagnac","Hand-colored ""clothered"" engraving"," Prints","10 3/4 x 8 in. (27.31 x 20.32 cm) (plate)",,"Europe","France",,"1695","Not on View","17th century","","","","","clothered print, dress ""clothered""","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","66.25.5","Artist: Antoine Trouvain","Artist","French","French, 1656 - 1708","","European Art","Public Domain","valid",4834,6175,0,"1",0,,,"[""""]","artist:""Antoine Trouvain""",16.56623
"77488","Second Room of the Apartments at Versailles","Engraving"," Prints","13 x 16 3/4 in. (33.02 x 42.55 cm) (plate)",,"Europe","France",,"1694-1698","Not on View","17th century","","","","Versailles was known as a gambling den (""ce tripot""), and fortunes were won and lost in an evening of gaming in the Appartements. While Louis XIV was said to prefer billiards, cards were most popular among the courtiers, with games like Reversi and 21, along with roulette, which was forbidden by the Pope and banned in the city of Paris.

By the late 1690s, the king spent less and less time at the evening entertainments, and Antoine Trouvain's engravings, not surprisingly, portray the younger generation of the court at play. Sitting at this card table with ""Monseigneur,"" the Grand Dauphin or heir to the throne, are two of Versailles most fashionable ladies, Louise-Françoise, ""Madame la Duchesse"" (no. 4) and Marie Anne de Conti, ""Madame la Princesse"" (no. 2), both of whom were the illegitimate daughters of the king, by different mistresses, and thus half-sisters of the Dauphin. Their tenuous birth was rectified by the prestigious marriages arranged for them with two princes of blood.","plate 2; black and white","","From From ""Les Appartements de Versailles,"" 1694-1698","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,503","Artist: Antoine Trouvain","Artist","French","French, 1656 - 1708","","European Art","Public Domain","valid",3870,3013,0,"1",0,"""The Sun King,"" Nancy Mitford, 1966",,"[""""]","artist:""Antoine Trouvain""",16.56623
"77495","Louis le Grand Roy de France","Hand-colored engraving, gilding"," Prints","12 x 7 3/4 in. (30.48 x 19.69 cm) (plate)",,"Europe","France",,"post dated 1715","Not on View","18th century","","","","","costume plate","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,747","Artist: Antoine Trouvain","Artist","French","French, 1656 - 1708","","European Art","Public Domain","valid",3227,4656,0,"1",0,"""L'Imgerie Parisienne""",,"[""""]","artist:""Antoine Trouvain""",16.56623
"77487","First Apartment at Versailles","Engraving"," Prints","13 1/4 x 17 1/4 in. (33.66 x 43.82 cm) (plate)",,"Europe","France",,"1694","Not on View","17th century","","","","This series of prints illustrates some of the evening entertainments offered to the courtiers on a regular weekday at Versailles, which included games, gambling, concerts, and dances. The French newspaper Le Mercure galant explained of these soirées in 1682: ""The King permitted entrance to his Grand Apartments of Versailles on Mondays, Wednesdays, and Thursdays of each week to play all sorts of amusements there from 6 o'clock in the evening until 10, and these are called days of the Appartement."" 

Better known as a portraitist, Antoine Trouvain's depictions of these evenings include portraits of members of the royal family and the princes and princesses of blood, all of whom lived in large private apartments inside the palace. The young eleven-year-old prince, ""Monsieur le Duc d'Anjou"" (no. 1), is a grandson of Louis XIV and the future Philip V; he would succeed the last Spanish Habsburg King, Charles II, to become King of Spain just six years after this engraving was made.","plate I; black and white","","From ""Les Appartements de Versailles,"" 1694-1698","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,502","Artist: Antoine Trouvain","Artist","French","French, 1656 - 1708","","European Art","Public Domain","valid",3960,3147,0,"1",0,"""The Sun King,"" Nancy Mitford, 1966",,"[""""]","artist:""Antoine Trouvain""",16.56623
"77489","Fourth Room of the Apartments at Versailles","Engraving"," Prints","13 1/4 x 16 7/8 in. (33.66 x 42.86 cm) (plate)",,"Europe","France",,"1696","Not on View","17th century","","","","The young duc de Bourgogne (no. 1) is among the spectators at this evening concert. As the first son of the Grand Dauphin, he was second in line to the throne, yet like his father, he would die of the measles before inheriting the crown. Likewise, Bourgnogne's first two sons died before succeeding to the throne, and it was only his third son, Louis, duc d'Anjou, who would outlive Louis XIV to become France's next king in 1715, Louis XV, at the age of five. Philippe d'Orleans, the duc of Chartres (no. 4), a nephew of Louis XIV, would serve as young Louis XV's Regent, governing France from 1715 to 1723.","plate 3; black and white","","From ""Les Appartements de Versailles,"" 1694-1698","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,504","Artist: Antoine Trouvain","Artist","French","French, 1656 - 1708","","European Art","Public Domain","valid",4214,3249,0,"1",0,"""The Sun King,"" Nancy Mitford, 1966",,"[""""]","artist:""Antoine Trouvain""",16.56623
"49408","Portrait of Hippolyte Feret, French Cleric","Engraving"," Prints","6 7/8 x 4 13/16 in. (17.46 x 12.22 cm) (image)",,"Europe","France",,"1684","Not on View","17th century","Signature

see Signed","on the plate","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,440","Artist: Antoine Trouvain; Artist: After Robert Nanteuil","Artist","French","French, 1656 - 1708","","European Art","Public Domain","valid",3465,4887,0,"1",0,,,"[""""]","artist:""Antoine Trouvain""",12.454967
"77494","Madame l'Archiduchesse d'Inspurck fille de Leopold Ier, Empereur des Romains","Hand-colored engraving, gilding"," Prints","11 3/4 x 7 3/4 in. (29.85 x 19.69 cm) (plate)",,"Europe","France",,"c. 1695","Not on View","17th-18th century","","","","","costume plate","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,746","Artist: Antoine Trouvain","Artist","French","French, 1656 - 1708","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Antoine Trouvain""",8.283115
"77496","Madame la Duchesse d'Albret/ Fille de Monsieur la Duc de la Tremoille. Ella a epouse en 1696, Monsier le Duc d'Albret fils aine de Monsieur le Duc de Bouillon, pair et grand Chambellan de France.","Hand-colored engraving, gilding"," Prints","12 1/4 x 8 in. (31.12 x 20.32 cm) (plate)",,"Europe","France",,"c. 1695","Not on View","17th-18th century","","","","","costume plate","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,748","Artist: Antoine Trouvain","Artist","French","French, 1656 - 1708","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"",,"[""""]","artist:""Antoine Trouvain""",8.283115
"77502","Dame de Qualite en habit d'Espagnolette","Hand-colored engraving, gilding"," Prints","12 x 7 3/4 in. (30.48 x 19.69 cm) (plate)",,"Europe","France",,"c. 1695","Not on View","17th-18th century","","","","","costume plate; ""georgeous coloring and metal""","Formerly in collection of Director of Paris Opera","From From ""Four Dancers of the Opera""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,754","Artist: Antoine Trouvain","Artist","French","French, 1656 - 1708","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""76787"",""77500"",""77501"",""77502""]","artist:""Antoine Trouvain""",8.283115
"77490","Madame la Marquise dangeau/ a sa toilette","Hand-colored engraving"," Prints","11 7/8 x 7 7/8 in. (30.16 x 20 cm) (plate)",,"Europe","France",,"1694","Not on View","17th century","","","","","costume plate","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,743","Artist: Antoine Trouvain","Artist","French","French, 1656 - 1708","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"",,"[""""]","artist:""Antoine Trouvain""",8.283115
