"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"4556","Recto/Verso #12","Dye bleach color print"," Photographs","10 3/8 x 8 1/8 in. (26.35 x 20.64 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)",,"North America","United States",,"1988","Not on View","20th century","","","","","","","From ""Recto/Verso"" portfolio, published September, 1989","The Tess E. Armstrong Fund","93.46.12","Photographer: Robert Heinecken","Artist","American","American, 1931 - 2006","%C2%A9 Robert Heinecken %2F Pace Wildenstein MacGill Gallery","Arts of the Americas","In Copyright–Educational Use","valid",1564,1920,0,"1",0,,,"[""""]","artist:""Robert Heinecken""",14.34863
"4557","Recto/Verso #7","Dye bleach color print"," Photographs","10 13/16 x 8 9/16 in. (27.46 x 21.75 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)",,"North America","United States",,"1988","Not on View","20th century","","","","","","","From ""Recto/Verso"" portfolio, published September, 1989","The Tess. E. Armstrong Fund","93.46.7","Photographer: Robert Heinecken","Artist","American","American, 1931 - 2006","%C2%A9 Robert Heinecken %2F Pace Wildenstein MacGill Gallery","Arts of the Americas","In Copyright–Educational Use","valid",2657,3336,0,"1",0,,,"[""""]","artist:""Robert Heinecken""",14.34863
"10788","Recto/Verso #6","Dye bleach color print"," Photographs","10 1/2 x 7 7/8 in. (26.67 x 20 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)",,"North America","United States",,"1988","Not on View","20th century","","","","","","","From ""Recto/Verso"" portfolio, published September, 1989","The Tess E. Armstrong Fund","93.46.6","Photographer: Robert Heinecken","Artist","American","American, 1931 - 2006","%C2%A9 Robert Heinecken %2F Pace Wildenstein MacGill Gallery","Arts of the Americas","In Copyright–Educational Use","valid",2031,2677,0,"1",0,,,"[""""]","artist:""Robert Heinecken""",14.34863
"28193","Recto/Verso #11","Dye bleach color print"," Photographs","10 13/16 x 8 in. (27.46 x 20.32 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)",,"North America","United States",,"1988","Not on View","20th century","","","","","from portfolio of 12 photograms, 41/50; portfolio also includes a set of 25 reproductions of a series of photograms titled 'Are You Rea', 1964-1968; Overlay for 'Recto/Verso #11 contains printed text, Untitled, by A.D. Coleman","","From ""Recto/Verso"" portfolio, published September, 1989","The Tess E. Armstrong Fund","93.46.11","Photographer: Robert Heinecken","Artist","American","American, 1931 - 2006","%C2%A9 Robert Heinecken %2F Pace Wildenstein MacGill Gallery","Arts of the Americas","In Copyright–Educational Use","valid",1921,2609,0,"1",0,,,"[""""]","artist:""Robert Heinecken""",14.34863
"28191","Recto/Verso #1","Dye bleach color print"," Photographs","10 13/16 × 8 7/8 in. (27.46 × 22.54 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)",,"North America","United States",,"1988","Not on View","20th century","","","","","","","From ""Recto/Verso"" portfolio, published September, 1989","The Tess E. Armstrong Fund","93.46.1","Photographer: Robert Heinecken","Artist","American","American, 1931 - 2006","%C2%A9 Robert Heinecken %2F Pace Wildenstein MacGill Gallery","Arts of the Americas","In Copyright–Educational Use","valid",2342,1917,0,"1",0,,,"[""""]","artist:""Robert Heinecken""",14.34863
"28195","Recto/Verso #3","Dye bleach color print"," Photographs","10 7/8 x 7 15/16 in. (27.62 x 20.16 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)",,"North America","United States",,"1988","Not on View","20th century","","","","","","","From ""Recto/Verso"" portfolio, published September, 1989","The Tess E. Armstrong Fund","93.46.3","Photographer: Robert Heinecken","Artist","American","American, 1931 - 2006","%C2%A9 Robert Heinecken %2F Pace Wildenstein MacGill Gallery","Arts of the Americas","In Copyright–Educational Use","valid",1933,2694,0,"1",0,,,"[""""]","artist:""Robert Heinecken""",14.34863
"28197","Recto/Verso #8","Dye bleach color print"," Photographs","10 3/8 x 8 1/8 in. (26.35 x 20.64 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)",,"North America","United States",,"1988","Not on View","20th century","","","","","","","From ""Recto/Verso"" portfolio, published September, 1989","The Tess E. Armstrong Fund","93.46.8","Photographer: Robert Heinecken","Artist","American","American, 1931 - 2006","%C2%A9 Robert Heinecken %2F Pace Wildenstein MacGill Gallery","Arts of the Americas","In Copyright–Educational Use","valid",1791,2506,0,"1",0,,,"[""""]","artist:""Robert Heinecken""",14.34863
"10787","Recto/Verso #4","Dye bleach color print"," Photographs","10 7/16 x 7 15/16 in. (26.51 x 20.16 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)",,"North America","United States",,"1988","Not on View","20th century","","","","","","","From ""Recto/Verso"" portfolio, published September, 1989","The Tess E. Armstrong Fund","93.46.4","Photographer: Robert Heinecken","Artist","American","American, 1931 - 2006","%C2%A9 Robert Heinecken %2F Pace Wildenstein MacGill Gallery","Arts of the Americas","In Copyright–Educational Use","valid",1960,2619,0,"1",0,,,"[""""]","artist:""Robert Heinecken""",14.34863
"10805","Untitled","Offset lithograph (printed 1968)"," Photographs","11 x 7 3/4 in. (27.94 x 19.69 cm) (image)
12 3/4 x 10 in. (32.39 x 25.4 cm) (sheet)",,"North America","United States",,"1964-1968","Not on View","20th century","","","","","","","From ""Are You Rea"" portfolio","The Tess E. Armstrong Fund","93.46.20","Photographer: Robert Heinecken","Artist","American","American, 1931 - 2006","%C2%A9 Robert Heinecken %2F Pace Wildenstein MacGill Gallery","Arts of the Americas","In Copyright–Educational Use","valid",1353,1920,0,"1",0,,,"[""""]","artist:""Robert Heinecken""",14.34863
"21097","3 Repro-lingual Items for Bart","Polaroid SX-10, electrostatic print, and stamp"," Photographs","16 x 20 in. (40.64 x 50.8 cm) (image, sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","","From ""Underware"" portfolio","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.64.8","Photographer: Robert Heinecken","Artist","American","American, 1931 - 2006","%C2%A9 Robert Heinecken %2F Pace Wildenstein MacGill Gallery","Arts of the Americas","In Copyright–Educational Use","valid",2560,1733,0,"1",0,,,"[""""]","artist:""Robert Heinecken""",14.34863
"28194","Recto/Verso #2","Dye bleach color print"," Photographs","8 5/8 x 7 7/8 in. (21.91 x 20 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)",,"North America","United States",,"1988","Not on View","20th century","","","","","","","From ""Recto/Verso"" portfolio, published September, 1989","The Tess E. Armstrong Fund","93.46.2","Photographer: Robert Heinecken","Artist","American","American, 1931 - 2006","%C2%A9 Robert Heinecken %2F Pace Wildenstein MacGill Gallery","Arts of the Americas","In Copyright–Educational Use","valid",1972,2151,0,"1",0,,,"[""""]","artist:""Robert Heinecken""",14.34863
"28192","Recto/Verso #10","Dye bleach color print"," Photographs","10 13/16 x 7 11/16 in. (27.46 x 19.53 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)",,"North America","United States",,"1988","Not on View","20th century","","","","","","","From ""Recto/Verso"" portfolio, published September, 1989","The Tess E. Armstrong Fund","93.46.10","Photographer: Robert Heinecken","Artist","American","American, 1931 - 2006","%C2%A9 Robert Heinecken %2F Pace Wildenstein MacGill Gallery","Arts of the Americas","In Copyright–Educational Use","valid",1938,2714,0,"1",0,,,"[""""]","artist:""Robert Heinecken""",14.34863
"10734","State of the Art/ Computer Image Enhancement and Analysis","Lithograph with color coupler print"," Photographs","19 7/8 x 14 7/8 in. (50.48 x 37.78 cm) (image, sheet)","","North America","United States",,"1976","Not on View","20th century","","","","","","","From ""Silver See"" portfolio","National Endowment for the Arts Photography Purchase Grant","77.39.7","Photographer: Robert Heinecken","Artist","American","American, 1931 - 2006","%C2%A9 Robert Heinecken %2F Pace Wildenstein MacGill Gallery","Arts of the Americas","In Copyright–Educational Use","valid",1904,2523,0,"1",0,,,"[""""]","artist:""Robert Heinecken""",14.34863
"28196","Recto/Verso #5","Dye bleach color print"," Photographs","10 3/4 x 7 11/16 in. (27.31 x 19.53 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)",,"North America","United States",,"1988","Not on View","20th century","","","","","from portfolio of 12 photograms, 41/50; portfolio also includes a set of 25 reproductions of a series of photograms titled 'Are You Rea', 1964-1968; Overlay for 'Recto/Verso #5 contains printed text, Untitled, by Van Deren Coke","","From ""Recto/Verso"" portfolio, published September, 1989","The Tess E. Armstrong Fund","93.46.5","Photographer: Robert Heinecken","Artist","American","American, 1931 - 2006","%C2%A9 Robert Heinecken %2F Pace Wildenstein MacGill Gallery","Arts of the Americas","In Copyright–Educational Use","valid",1885,2650,0,"1",0,,,"[""""]","artist:""Robert Heinecken""",14.34863
"28189","Recto/Verso #9","Dye bleach color print"," Photographs","10 13/16 x 9 7/8 in. (27.46 x 25.08 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (plate)",,"North America","United States",,"1988","Not on View","20th century","","","","","","","From ""Recto/Verso"" portfolio, published September, 1989","The Tess E. Armstrong Fund","93.46.9","Photographer: Robert Heinecken","Artist","American","American, 1931 - 2006","%C2%A9 Robert Heinecken %2F Pace Wildenstein MacGill Gallery","Arts of the Americas","In Copyright–Educational Use","valid",1942,2396,0,"1",0,,,"[""""]","artist:""Robert Heinecken""",14.34863
