"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:arts-of-americas"
"94712","Door, one of a pair","Iron, wood"," Metalwork; Architecture","108 1/2 x 29 x 5 in. (275.59 x 73.66 x 12.7 cm)","Door","Asia","China",,"17th-18th century","G217","17th-18th century","","","","","diamond design, each with convex button in center; large round handle with radiating curvilinear design behind; wood slats and strapping on back; locking bar on wood side","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund","2004.179.1.2","","Artist",,,"","Asian Art","Public Domain","valid",2935,5220,0,"1",0,,,"[""94710"",""94712""]","medium:""Iron, wood""",19.481342,
"94710","Door, one of a pair","Iron, wood"," Metalwork; Architecture","108 1/2 x 29 x 5 in. (275.59 x 73.66 x 12.7 cm)","Door","Asia","China",,"17th-18th century","G217","17th-18th century","","","","","diamond design, each with convex button in center; large round handle with radiating curvilinear design behind; wood slats and strapping on back","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund","2004.179.1.1","","Artist",,,"","Asian Art","Public Domain","valid",2935,5220,0,"1",0,,,"[""94710"",""94712""]","medium:""Iron, wood""",19.481342,
"83706","""Hall's Excelsior"" or ""Cashier Bank"" mechanical bank","Iron, wood, pigment"," Dolls, Toys and Games","5 1/4 x 4 x 4 1/8 in. (13.34 x 10.16 x 10.48 cm) (approximate)",,,,,"c. 1869","G110","19th century","","","","","","","From ","Gift of Katherine Kierland Herberger","2003.236.931","Designer: John D. Hall; Manufacturer: J. &amp; E. Stevens Company, Cromwell, Connecticut, 1843–1950s","Artist","American","American","","Arts of the Americas","Public Domain","valid",1570,1762,0,"1",0,,,"[""""]","medium:""Iron, wood""",15.647105,true
"90193","""Security Safe Deposit"" still bank","Iron, wood, pigment"," Dolls, Toys and Games","6 x 5 1/8 x 4 13/16 in. (15.24 x 13.02 x 12.22 cm)","""Security Safe Deposit"" still bank",,,,"c. 1890","G110","19th century","Inscription; Lender\'s Sticker

on front door, in gold: [SECURITY/ SAFE DEPOSIT]
on bottom: [PAT. APPLIED FOR] 

combination dial with letters A-M outside N-Z inside","","sticker, in black: [\""V\""] red marks illegible","","brown; box shape; flower motif on sides, geometric on top; coin slot in top; 2 drawers inside (b & c)","","From ","Gift of Katherine Kierland Herberger","2003.236.765a-c","","Artist",,,"","Arts of the Americas","Public Domain","valid",1816,2134,0,"1",0,,,"[""""]","medium:""Iron, wood""",15.647105,true
"106749","Vessel","Iron wood"," Woodwork","5 3/4 x 2 11/16 x 2 11/16 in. (14.61 x 6.83 x 6.83 cm)","Vessel","North America","United States",,"1995","Not on View","20th century","Signature, Date and Inscription

see Signed","on bottom, incised: [J.P.F. \'95 / 339]","","","small flat ring foot; roughly inverted teardrop shape with flat shoulder and slightly raised mouth ring; dark brown","",,"Gift of Daniel Greenberg and Susan Steinhauser","2008.109.12","Artist: J. Paul Fennell","Artist","American","American, born 1938","%C2%A9 J. Paul Fennell","Arts of the Americas","In Copyright","valid",3294,4166,1,"1",0,,,"[""""]","medium:""Iron, wood""",12.568608,
"90192","""Security Safe Deposit"" still bank","Iron, wood, pigment"," Dolls, Toys and Games","8 3/16 x 7 1/8 x 6 5/8 in. (20.8 x 18.1 x 16.83 cm)","""Security Safe Deposit"" still bank",,,,"c. 1890","Not on View","19th century","Inscription; Lender\'s Sticker

on bottom: [500/ PAT FEBY 15 83/ MAR/ 87/ JANY 3 88];
on front, in gold: [SECURITY/ SAFE DEPOSIT] 

combination dial with 2 sets of numbers 1-12","","sticker, on bottom: [IS]","","black rectangular box; elaborate scroll decorations overall; ring handles on sides attached to lion's heads; 2 drawers (b & c) inside with handles; coin slot on top","","From ","Gift of Katherine Kierland Herberger","2003.236.764a-c","","Artist",,,"","Arts of the Americas","Public Domain","valid",1871,2313,0,"1",0,,,"[""""]","medium:""Iron, wood""",10.094907,true
"12129","Opa Orisha Oko (Shrine Staff)","Iron, wood"," Metalwork","60 3/8 x 3 1/16 in. (153.35 x 7.78 cm)","Opa Orisha Oko (Shrine Staff)","Africa","Nigeria","Yoruba","early 20th century","Not on View","20th century","Tag","","lender\'s tag, at center of staff","","cone shaped finial with wrapped iron banding below; wood section with rows of iron studs just above center; lower iron section has incised bird and geometric designs","",,"The Ethel Morrison Van Derlip Fund","98.210","","Artist",,,"","Arts of Global Africa","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Iron, wood""",6.284304,
"131593","Sword (emushi) and holder (emushi-at)","Sword: metal (iron), wood. Sword Holder: cloth: elm-bark fiber; cotton appliqué and embroidery"," Textiles","29 × 21 5/8 × 3/8 in. (73.66 × 54.93 × 0.95 cm)","Sword (emushi) and holder (emushi-at)","Asia","Japan","Ainu","late 18th-early 19th century","Not on View","18th-19th century","","","L strap, verso: Murray Collection label: ANU 6010","The Ainu did not themselves manufacture steel; they obtained their blades through trade with the Japanese. Swords (emushi) were therefore rare and valued for social and ceremonial functions. Some swords were refitted with a new wood scabbard carved by Ainu men; here the sheath is covered with decorated metal pieces.
Contrary to the Japanese custom in the early modern period of carrying swords through the sash, an Ainu man used a fabric sword holder (emushi-at). Made by his wife or close female relative, the holder allowed the man to carry his sword across the back or over the shoulder.","metal sword with cloth holder; holder is tan with dark blue woven geometric design on R and L edges; two flaps at bottom are of faded blue cloth with faint stripes, and curling tan design, with blue decorative threads following pattern; sword has segmented sections with curling comma shapes that form a circular design in each section","",,"The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.11a,b","Maker: Unknown Ainu","Artist",,,"","Asian Art","Public Domain","valid",6517,8146,0,"1",0,"Murray et al. 2018, pl. 30",,"[""""]","medium:""Iron, wood""",5.147505,
"31282","Knife and Sheath","Iron, wood, animal hide"," Arms and Armor","19 1/2 x 4 5/8 x 1 1/2 in. (49.5 x 11.7 x 3.8 cm)","Knife and Sheath","Africa",,"Luba","1900-1920","Not on View","19th-20th century","","","","","Knife with pointed bulbous blade; two protruding points near handle on each side of blade; wood handle with tapered design of two cones with ball between, decorated with incised design; sheath made of wood covered with hide. Arms and Armor-Edged Weapon","","From ","Gift of Adrienne H. and Robert J. White","99.139.2a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Iron, wood""",5.0474534,
"29910","Wheel lock puffer","Iron, wood, brass, bone, and ivory"," Arms and Armor","6 1/2 x 3 3/8 x 25in. (16.5 x 8.6 x 63.5cm)","Hand gun","Europe","Germany",,"1581","G340","16th century","Mark","","\'AD\' and \'1581\' at end of octagonal barrel above wheel","","ball butt form stock, smooth barrel with octagonal breech, external wheel retained by brass ring; all surfaces covered by bone and horn inlay, background of spirals, dots and flowers. Arms and Armor-Firearm","","From ","The Putnam Dana McMillan Fund","97.39.1a,b","Maker: Anton Dressler; Maker: Abraham Dressler","Artist","German","German (Dresden), active 1548–1585","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Iron, wood""",4.1916633,
"31281","Short Sword and Sheath","Iron, wood, animal hide, cane, brass tacks"," Arms and Armor","17 1/2 x 3 7/16 x 1 3/8 in. (44.4 x 8.7 x 3.5 cm)","Short Sword and Sheath","Africa",,"Luba","1900-1940","Not on View","19th-20th century","Sticker","","[L], on woven tape, at top of blade","","Knife with pointed bulbous blade; wood handle with indented square design and brass tacks; sheath made of wood covered with hide; decorated with X's. Arms and Armor-Edged Weapon","","From ","Gift of Adrienne H. and Robert J. White","99.139.1a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Iron, wood""",3.810603,
