"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:oceanic-art-highlights","searchTerm","searchScore","list:hispanic-heritage","related:audio-stops","list:aib-2021-selections","list:handbook","list:chinese-art-highlights"
"5859","Mere Pounamu","Nephrite"," Arms and Armor","13 x 4 x 1 in. (33.02 x 10.16 x 2.54 cm)","Mere","Oceania","Aotearoa (New Zealand)","Māori","Date Unknown","G256",,"","","","Among the Maori, weapons were regarded as treasured heirlooms, and those made of nephrite, also called New Zealand jade, were the most precious of all. This prestigious club would have been a chiefly weapon, intended for hand-to-hand combat. The warrior would grasp it with either hand and attack the enemy with short slicing or thrusting motions. This type of club was also a status symbol, worn tucked into the belt before battle, and stored in a secret place when not in use.","paddle-shaped club; tapering to handle with hole and 3 horizontal ribs at end; green stone with black swirls","",,"The Frances M. Norbeck Fund","99.101.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2754,4854,0,"1",1,,,"[""""]",true,"medium:""Nephrite""",28.36306,,,,,
"45955","Celt","Nephrite"," Tools, Equipment and Utilitarian Objects","4 9/16 x 2 1/8 x 3/4 in. (11.6 x 5.4 x 1.9 cm)","Celt","North America","Costa Rica",,"c. 500-750","G255","5th-8th century","","","","","black stone; carved with glowering figure","",,"The John Cowles Family Fund","2001.61.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",2769,3902,0,"1",0,,,"[""""]",,"medium:""Nephrite""",28.36306,true,,,,
"45954","Celt","Nephrite, cinnabar"," Tools, Equipment and Utilitarian Objects","5 1/16 x 2 1/4 x 5/16 in. (12.9 x 5.7 x 0.8 cm)","Celt","North America","Costa Rica",,"c. 500-750","G255","5th-8th century","","","","Important men in ancient Costa Rica wore celts as pendants. The incised decoration imbued with cinnabar makes this one exceptional.  It delineates important details of this warrior's clothing and characteristics, particularly his long, forked tongue.  The extended tongue, which reaches all the way down his chest before separating into two rounded ends, is meant to evoke serpents.  Serpents are beings with strong supernatural powers, and the warrior's connection to them increased his own might and abilities.","green, tan and white mottled stone; top carved with squat figure with long plaited beard; red pigment in crevices of carving","",,"The John Cowles Family Fund","2001.61.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",2806,3894,0,"1",0,,,"[""""]",,"medium:""Nephrite""",24.18925,true,"[{""title"":""Jade Celt, Costa Rica"",""_id"":""45954"",""objectId"":""45954"",""link"":""http://audio-tours.s3.amazonaws.com/p634.mp3"",""number"":""634"",""type"":""audio""}]",,,
"4343","Pillow","Greenish-white nephrite"," Tools, Equipment and Utilitarian Objects","4 1/2 x 8 3/4 in. (11.43 x 22.23 cm)","Pillow","Asia","China",,"17th-18th century","G218","17th-18th century","","","","This pillow is carved in the form of a crouching boy holding a bird in his left hand. Hard pillows, usually made of ceramic, were common in China and several pottery examples in the form of children—hopeful symbols of luck in Chinese culture—have survived from Song times (960-1280). Pillows of jade, however, are extremely rare, and given the precious nature of the material, this piece probably was a decorative object intended for display rather than use.","the nude boy shown crouching in an almost horizontal position, holding a bird in his left hand, the chubby face with simply carved features and the hair pulled back in double knots; carved from greenish white stone. Former Classification: Jade","",,"The John R. Van Derlip Fund and Gift of the Thomas Barlow Walker Foundation","92.103.8","","Artist",,,"","Asian Art","Public Domain","valid",4999,3998,0,"1",0,,,"[""""]",,"medium:""Nephrite""",19.44321,,"[{""title"":""Pillow"",""_id"":""4343"",""objectId"":""4343"",""link"":""http://audio-tours.s3.amazonaws.com/p903.mp3"",""number"":""903"",""type"":""audio""}]",,,
"45904","Celt","Nephrite"," Tools, Equipment and Utilitarian Objects","7 3/16 x 1 9/16 x 1 9/16 in. (18.3 x 4 x 4 cm)","Celt","North America","Costa Rica",,"c. 500-750","Not on View","5th-8th century","","","","","mottled green, white and black stone; abstracted bird handle","","From ","The John Cowles Family Fund","2001.61.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3348,4321,0,"1",0,,,"[""""]",,"medium:""Nephrite""",18.298748,true,,,,
"60505","Earring","Nephrite"," Adornment","6 x 1 1/4 x 3/8 in. (15.24 x 3.18 x 0.95 cm)","Earring","Oceania","New Zealand","Māori","Date Unknown","Not on View",,"","","","","J-shaped piece of green stone, with black flecks; new string at top (string no longer present [5-1-11] MD)","",,"The Paul C. Johnson, Jr. Fund","2002.6.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1374,1924,0,"1",0,,,"[""""]",,"medium:""Nephrite""",18.298748,,,,,
"4344","Brush Washer","Nephrite (jade)"," Tools, Equipment and Utilitarian Objects","4 3/4 x 9 in. (12.07 x 22.86 cm)","Brush Washer","Asia","China",,"18th-19th century","G210","18th-19th century","Engraving","","Four-Character Qianlong Mark","These two bowls would have been used on the scholar's desk as brush washers. The larger one retains the original surface of the boulder from which it was carved. This respect for the natural shapes and muted colors of nephrite perfectly reflected Ming scholarly taste. Used in China since prehistoric times, jade held ancient connotations for the literati. The scholar's preference for natural form and understated color stands in marked contrast to the aristocracy's desire for the larger, more intricatedly carved and brightly colored jades. The smaller brush washer has a four character mark that reads, ""appreciated by Qianlong,"" who ruled from 1736-1795.","Plain Serpentine Quartz Shallow Bowl of oval shape, with thick sides and base, the translucent brownish-green stone with darker markings, the base engraved with a four-character Qianlong mark","",,"The John R. Van Derlip Fund and Gift of the Thomas Barlow Walker Foundation","92.103.9","","Artist",,,"","Asian Art","Public Domain","valid",5544,3777,0,"1",0,,,"[""""]",,"medium:""Nephrite""",17.853971,,,,,
"29085","Recumbent Figure of an Auspicious Mythical Beast (Qilin)","Nephrite (jade)"," Sculpture","4 1/2 x 5 1/8 x 1 3/4in. (11.4 x 13 x 4.4cm)","Figure","Asia","China",,"17th century","G210","17th century","","","","","horned beast with body of a deer, head of a lion, and scaled wings; standing on waves with a book borne on clouds on its back; grey-green stone with rust-brown and cloudy white mottling","",,"Gift of Ruth and Bruce Dayton","96.13.2","","Artist",,,"","Asian Art","Public Domain","valid",7216,5412,0,"1",0,,,"[""""]",,"medium:""Nephrite""",17.853971,,,,,
"11862","Official Taoist Seal","Nephrite (jade)"," Tools, Equipment and Utilitarian Objects","2 1/2 x 3 5/16 x 3 5/16 in. (6.35 x 8.41 x 8.41 cm)","Seal","Asia","China",,"14th century","G201","14th century","","","","This large square jade seal is carved with the characters dao de can bao meaning ""treasure of the library of Daoist classics."" The seal appears to have been designed for official use in a library applied to Daoist texts that had been part of a burgeoning canonical literature during Yuan and Ming times. The large size and particular form of this seal relate it to a long line of official seals beginning in the Han dynasty (206 BCE - 220 CE). By Sung (960-1279), the large seals were important symbols of official authority and were used to insure the authenticity of important documents, calligraphy, and paintings. The character shan (mountain) on top of the handle equates the seal with the cosmic pillar forming a link between heaven and the text it imprints.","large square green and grey jade seal with cross-shaped faceted handle; handle has hole through top for hanging/storage and character carved into top","",,"Gift of Ruth and Bruce Dayton","2000.38.7","","Artist",,,"","Asian Art","Public Domain","valid",7216,5412,0,"1",0,,,"[""""]",,"medium:""Nephrite""",17.853971,,,,,
"29523","Mountain","Nephrite (jade)"," Sculpture","6 3/8 x 5 3/4 x 2 3/16 in. (16.19 x 14.61 x 5.56 cm)","Sculpture","Asia","China",,"17th century","G210","17th century","Sticker","","","","97.153.32","",,"Gift of Leo A. and Doris Hodroff","97.153.32","","Artist",,,"","Asian Art","Public Domain","valid",7216,5412,0,"1",0,,,"[""""]",,"medium:""Nephrite""",17.853971,,,,,
