"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","related:artstories","list:african-art-highlights","searchTerm","searchScore"
"3183","Equestrian figure","Wood"," Woodwork; Sculpture","28 1/4 x 6 3/4 x 10 1/4 in. (71.8 x 17.1 x 26cm) (overall)
3 x 6 x 7 1/2 in. (7.6 x 15.2 x 19.1cm) (base)","Figure","Africa","Mali","Djenne","about 1450","G250","15th century","","","","Real or fake' That question has dogged this unique wooden horse rider since it first appeared on the art market. In 1980, X-ray testing and radiocarbon dating of the object indicated that it was carved from a single piece of wood dating from between 1250 and 1450, making it one of the oldest known sub-Saharan wooden sculptures. Additional CAT scans in 2012 confirmed this and showed no evidence of recent restoration. The sculpture is from the Inner Niger Delta in Mali and fuses human dignity with animal strength. Horses were introduced from north of the Sahara to West Africa around 1000 C.E. and soon became prestigious possessions associated with political power and wealth. The figure’s jewelry, weapons, and relative size underscore his importance as a ruler and hunter.","Bowman riding a horse both set on a hollowed spherical support. Radio carbon dated to 945-1235 A.D.","",,"Gift of Aimée Mott Butler Charitable Trust, Anne S. Dayton, Mr. and Mrs. Donald C. Dayton, Mr. and Mrs. William N. Driscoll, Clarence G. Frame and Mr. and Mrs. Clinton Morrison","83.168","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2612,5236,0,"1",1,,,"[""""]",true,true,"[{""title"":""Djenne, Equestrian Figure"",""_id"":""3183"",""objectId"":""3183"",""link"":""http://audio-tours.s3.amazonaws.com/p409.mp3"",""number"":""409"",""type"":""audio""}]","[{""title"":""Equestrian Figure"",""_id"":""3183"",""objectId"":""3183"",""description"":""<p>It’s not easy to keep horses in West Africa. They need a lot of food, clean water, and exercise—a luxury even for many people here. They also hate heat and humidity and are easy victims of the tsetse fly, carrier of the deadly trypanosomiasis, aka sleeping sickness. Horses were only affordable, in other words, to those who could command resources and labor from others, and became an important accessory of power for rulers of the ancient West African kingdom of Mali. In fact, the Mali Empire, one of the largest and most powerful states in West Africa during the 1300s, owed much of its military advantage to its horses.</p>"",""link"":""http://artstories.artsmia.org/#/o/3183"",""type"":""artstory""}]",true,"culture:""Djenne""",54.838943
"9481","Pot","Terra cotta"," Ceramics","14 1/16 x 10 1/8 in. (35.72 x 25.72 cm)","Pot","Africa","Mali","Djenne","Date Unknown","G236",,"","","","Today, Mia would no longer acquire this kind of vessel. Dating from the 1400s, it comes from the Inner Niger Delta in Mali. For over a thousand years, this region was a hub of culture and commerce based on trans-Saharan trade. The soil there is extremely rich in archaeological materials, enticing looters to destroy entire sites in search of antiquities to sell. In 1997, the United States and Mali signed a Cultural Property Agreement, which protects Mali’s exceptional patrimony and restricts the import of archaeological objects. For now, Mia has decided to present this pot to the public as an opportunity to raise awareness of archaeological looting in Africa and elsewhere and to remind us that art museums once benefited from those illegal activities.","Round bodied vessel with short, slightly tapered neck and flaring mouth; neck decorated with three pairs of tan and light brown stripes, brown stripe with tan diagonal lines and large tan stripe under mouth","",,"The Putnam Dana McMillan Fund","99.72.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1238,1920,0,"1",0,,,"[""""]",,,,,,"culture:""Djenne""",32.075607
"113290","Seated Figure","Metal (copper?)"," Sculpture","3 x 1 3/4 x 1 3/8 in. (7.62 x 4.45 x 3.49 cm)",,"Africa","Mali","Djenne","Date Unknown","Not on View",,"","","","","seated woman wearing a thick scarf tied around her head, with the tail trailing down her back; woman also wears a wide collar or necklace; bare breasts; figure has one knee drawn up and the other leg down, with knee bent; one hand on each knee; green and brown patina","","From ","Gift of William Siegmann","2011.70.20","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3449,4501,0,"1",0,,,"[""""]",,,,,,"culture:""Djenne""",20.693941
"113307","Bracelet","Metal"," Adornment","3 1/8 x 3 1/2 x 5/8 in. (7.94 x 8.89 x 1.59 cm)","Bracelet","Africa","Mali","Djenne","Date Unknown","Not on View",,"","","","","C-shaped bracelet; human head at each end; sides beneath heads and center decorated on each side with applied scrolls; applied braided design at outer center","","From ","Gift of William Siegmann","2011.70.22","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4184,2960,0,"1",0,,,"[""""]",,,,,,"culture:""Djenne""",20.693941
"113298","Dog","Metal"," Sculpture","2 1/8 x 3 5/8 x 7/8 in. (5.4 x 9.21 x 2.22 cm)",,"Africa","Mali","Djenne","Date Unknown","Not on View",,"","","","","standing dog with pointed ears, long pointed snout, long thin legs and tail; mouth slightly open","","From ","Gift of William Siegmann","2011.70.21","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3001,2252,0,"1",0,,,"[""""]",,,,,,"culture:""Djenne""",20.693941
"99009","Figure of a woman being bitten by a leopard","Terra cotta"," Ceramics","15 x 18 x 12 in. (38.1 x 45.72 x 30.48 cm)","Figure of a woman being bitten by a leopard","Africa","Mali","Djenne","Date Unknown","Not on View",,"","","","","woman sitting on her knees with her head thrown back; woman has very long extended tongue; small leopard biting woman's tongue and neck","","From ","Gift of Howard and Eunice Gelb","2005.140","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4006,4811,0,"1",0,,,"[""""]",,,,,,"culture:""Djenne""",20.693941
"2565","Seated Figure","Terracotta"," Sculpture","8 1/2 x 3 1/2 in. (21.6 x 8.9 cm)","Seated Figure","Africa","Mali","Djenne","c. 1200-1400","Not on View","12th-15th century","","","","","Seated Figure","",,"The Hersey Foundation Fund","78.66","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3219,5254,0,"1",0,,,"[""""]",,,,,,"culture:""Djenne""",20.693941
"9479","Vessel","Clay"," Ceramics","13 11/16 x 7 7/16 in. (34.77 x 18.89 cm)","Vessel","Africa","Mali","Djenne","about 14th century","Not on View","14th century","","","","","Round body with rounded bottom; tapering to a narrow, long neck which flares out at the mouth; red body with six incised lines around mouth and two incised lines around shoulder flanking a zigzagged band in brown and tan","",,"The Putnam Dana McMillan Fund","99.72.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1054,1920,0,"1",1,,,"[""""]",,,,,,"culture:""Djenne""",20.693941
"5552","Bracelet","Bronze"," Adornment","1 7/8 x 3 3/4 in. (4.76 x 9.53 cm)","Bracelet","Africa","Mali","Djenne","14th-16th century","Not on View","14th-16th century","","","","","four panels, each with five spirals inside; circular protrusion separating panels; openwork band above and below each panel","",,"The Paul C. Johnson, Jr. Fund","98.12","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2812,4020,0,"1",0,,,"[""""]",,,,,,"culture:""Djenne""",20.693941
"9480","Pot","Terra cotta"," Ceramics","9 3/8 x 6 1/4 in. (23.81 x 15.88 cm)","Pot","Africa","Mali","Djenne","Date Unknown","Not on View",,"","","","","Rounded body with round bottom; slightly sloping shoulder; long thin neck, very slightly flaring at mouth; red body with geometric decorations of lines and triangles on shoulder in tan and grey","",,"The Putnam Dana McMillan Fund","99.72.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1177,1920,0,"1",0,,,"[""""]",,,,,,"culture:""Djenne""",20.693941
"9741","Cup","Terra cotta"," Ceramics","4 9/16 x 2 9/16 in. (11.59 x 6.51 cm)","Cup","Africa","Mali","Djenne","Date Unknown","Not on View",,"","","","","Small cup with slight flare near base; red body with decorations around mouth incised lines and hatched designs in brown and tan","",,"The Christina N. and Swan J. Turnblad Memorial Fund","99.81.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2874,4059,0,"1",0,,,"[""""]",,,,,,"culture:""Djenne""",20.693941
