"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","searchTerm","searchScore","related:audio-stops","list:nahm","list:african-art-highlights","related:artstories","list:himalayan-south-southeast-asian-and-islamic-art","list:arts-of-americas","list:bhm","list:highlights-of-japanese-art-sculpture-and-decorative-art","list:whm","list:textile-highlights","list:hispanic-heritage","list:native-american-highlights"
"8484","Case for inkstand","Leather"," Leatherwork","31 1/4 x 22 1/2 x 17 in. (79.38 x 57.15 x 43.18 cm)","Case","Europe","Italy",,"1792","G310","18th century","","","","This leather carrying case takes the form of  a fortified medieval town, a clear reference to its purpose - to protect the silver inkstand.","Leather case to silver ink stand","",,"Gift of funds from The Morse Foundation","69.80.2a-c","Artist: Vincenzo Coaci","Artist","Italian","Italian (Rome), 1756–1794","","European Art","Public Domain","valid",5862,5334,0,"1",0,,,"[""1748"",""8484""]",true,true,"medium:""Leather""",19.834133,,,,,,,,,,,,
"3633","Citwamo Ca Mangu (Throne)","Wood, leather"," Sculpture","36 1/2 x 17 1/8 x 18 1/8 in. (92.7 x 43.5 x 46.0 cm)","Citwamo Ca Mangu (Throne)","Africa","Angola","Chokwe","20th century","G250","20th century","","","","As in all cultures, African rulers often express their status by sitting on a special stool, chair, or throne that is an recognized mark of their rank and leadership. Chokwe thrones are modeled on European chairs that arrived in Africa from Spain and Portugal after trade was established in the late 1490s.  While the basic form is European, Chokwe sculptors immediately changed its decoration, covering every available surface with themed ornamentation reinforcing the power, status and responsibilities of the local ruler. The central figure on the throne back represents a masked Cihongo dancer.  Cihongo is associated with courtly wealth and might, and was danced solely by the chief or his son.  The front legs are in the form of female figures, symbolizing the importance of women in supporting a matrilineal society.  Tiny figures on the rungs and stretcher enact narrative scenes of community life, a sign of the ruler's concern for his people's well-being.","","",,"The John R. Van Derlip Fund and Gift of funds from The Regis Corporation","87.65","Artist: Moxico School","Artist","Angolan","Angolan","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of Global Africa","In Copyright–Rights-holder(s) Unlocatable","valid",4462,6560,0,"1",1,,,"[""""]",,,"medium:""Leather""",17.041199,"[{""title"":""Chokwe, Throne"",""_id"":""3633"",""objectId"":""3633"",""link"":""http://audio-tours.s3.amazonaws.com/p450.mp3"",""number"":""450"",""type"":""audio""}]",,,,,,,,,,,
"3730","Armchair","Oak with leather upholstery"," Furniture","46 1/4 x 25 5/16 x 22 in. (117.5 x 64.3 x 55.9 cm)","Armchair","North America","United States",,"c. 1912","G300","20th century","","","","George Maher's unified scheme of architecture for Rockledge included the flattened arch, a commanding architectural element that echoed the solidity of the bluffs behind the house. The flattened arch motif was also used in this chair from the dining suite.

[Insert photo of Rockledge Dining Room here]","","","From Rockledge, the E.L.King House, Homer, MN (demolished 1987); George Washington Maher, architect","The Anne and Hadlai Hall Fund, Gift of Mr. and Mrs. Sheldon Sturgis and Gift of Mr. and Mrs. Henry Hyatt","88.45","Designer: George Washington Maher","Artist","American","American, 1864–1926","","Arts of the Americas","No Copyright–United States","valid",3986,5071,0,"1",1,,,"[""""]",,,"medium:""Leather""",13.764248,"[{""title"":""Maher, Armchair"",""_id"":""3730"",""objectId"":""3730"",""link"":""http://audio-tours.s3.amazonaws.com/p287.mp3"",""number"":""287"",""type"":""audio""}]",,,,,,,,,,,
"2090","Doll","Cloth, leather, beads, hair"," Dolls, Toys and Games","17 1/2 in. (44.5 cm)","Doll","North America","United States","Anishinaabe (Ojibwe)","c. 1900","G260","19th-20th century","","","","Although this doll was made for the market, it has many characteristics of dolls that were produced for Native American children. The alphabet is beaded on the strap of the bandolier bag, probably a reference to education. The doll's clothing is very detailed and the bandolier bag even includes miniature arrows, to teach its owner about traditional life. The other bag is decorated with beaded flowers, a classic design element of the Great Lakes/Woodlands people.","doll, cloth with leather moccasins, two beaded shoulder bags, one containing wood arrows in a quiver, doll has human hair.","",,"Bequest of Dorothy Record Bauman","74.63.11","","Artist",,,"","Arts of the Americas","Public Domain","valid",1045,1920,0,"1",1,,,"[""""]",,,"medium:""Leather""",13.764248,"[{""title"":""Man Doll"",""_id"":""2090"",""objectId"":""2090"",""link"":""http://audio-tours.s3.amazonaws.com/p560.mp3"",""number"":""560"",""type"":""audio""}]",true,,,,,,,,,,
"3909","Chief's chair","Wood, leather, brass"," Furniture","41 x 29 1/2 x 20 in. (104.1 x 74.9 x 50.8 cm)","Chief's chair","Africa","Ghana","Asante","19th century","G250","19th century","","","","The Asante people of Ghana developed a complex “seating culture,” with numerous types of stools and chairs employed in different contexts. A striking seat used by the aristocracy is the decoratively carved folding chair, likely based on early European travelers’ chairs. Its back is carved in a perforated pattern, and the entire surface is covered with brass tacks and metal parts. This chair is unusual because of its rich imagery, showing various birds, a person holding a rifle, a turtle and a coiled snake, a shell and a crocodile chasing a fish, and on the front and back rails, the so-called “wisdom knot,” a symbol of intelligence and unity.","","",,"The William Hood Dunwoody Fund","90.101","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3319,4704,0,"1",1,,,"[""""]",,,"medium:""Leather""",13.764248,"[{""title"":""Asante, Ghana, Akonkromfi"",""_id"":""3909"",""objectId"":""3909"",""link"":""http://audio-tours.s3.amazonaws.com/p445.mp3"",""number"":""445"",""type"":""audio""}]",,,,,,,,,,,
"9596","Man's Bag","Leather"," Accessories","38 13/16 x 12 1/2 x 1 1/2 in. (98.58 x 31.75 x 3.81 cm)","Man's Bag","Africa","Morocco",,"20th century","Not on View","20th century","","","","","bag with shoulder strap; stamps on leather on strap and front and back of bag with decorative stitching on strap and front of bag; long fringe with tassels on bottom of front flap and sides","",,"The Frances M. Norbeck Fund","99.100.4","","Artist",,,"","Arts of Global Africa","Public Domain","valid",8292,11608,0,"1",0,,,"[""""]",,,"medium:""Leather""",12.796215,,,,,,,,,,,,
"18364","Fire bucket","Leather"," Leatherwork","13 x 8 3/4 x 8 1/2 in. (33.02 x 22.23 x 21.59 cm)","Fire bucket","North America","United States",,"1794","Not on View","18th century","Monogram; Date","[E. Smith Social 1794]","","","leather fire bucket with handle","",,"Gift of Mrs. Philip Little, Jr.","57.61.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",3131,5154,0,"1",0,,,"[""""]",,,"medium:""Leather""",12.796215,,,,,,,,,,,,
"18370","Fire bucket","Leather"," Leatherwork","11 1/4 in. (28.58 cm)","Fire bucket","North America","United States",,"18th century","Not on View","18th century","Monogram","[Eliph Durkee]","","","leather fire bucket with handle","",,"Gift of Mrs. Philip Little, Jr.","57.61.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",2506,5029,0,"1",0,,,"[""""]",,,"medium:""Leather""",12.796215,,,,,,,,,,,,
"22903","Woman's boots, one of a pair","Leather"," Textiles","16 in. (40.64 cm)","Woman's boots, one of a pair","Europe","Poland",,"c. 1920s","Not on View","20th century","","","","","","",,"Gift of Mrs. Margaret B. Hawks","81.66.7.2","","Artist",,,"","European Art","Public Domain","valid",3626,5489,0,"1",0,,,"[""""]",,,"medium:""Leather""",12.796215,,,,,,,,,,,,
"3997","Concha Belt","Silver, leather"," Adornment","41 in. (104.14 cm)","Concha Belt","North America","United States","Diné (Navajo)","c. 1880-1900","G260","19th-20th century","","","","","Leather belt with rectangular silver buckle; 7 oval conchas with closed centers backed with leather; repouse, punched, chased, filed designs; . J.#522, Cat.#548.","",,"Bequest of Virginia Doneghy","90.58.213","","Artist",,,"","Arts of the Americas","Public Domain","valid",8698,1766,0,"1",0,,,"[""""]",,,"medium:""Leather""",12.578028,,true,,,,,,,,,,
