"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"79146","Man's Shirt","Cotton, silver"," Clothing","18 1/8 x 51 3/16 in. (46.04 x 130.02 cm)","Shirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","light blue body; dark blue bands and trim at cuffs, trim at neck and bands of front opening; bands decorated with geometric embroidery and small silver ornaments","","From ","The Suzanne S. Roberts Fund for Asian Art","2003.134.44","","Artist",,,"","Asian Art","Public Domain","valid",5406,2958,0,"1",0,,,"[""""]","medium:""Cotton, silver""",8.721527
"79135","Belt","Cotton, silver"," Accessories","39 3/16 x 1 5/8 in. (99.54 x 4.13 cm) (without ties)","Belt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","ties and backing of red, pink, blue and green floral printed fabric; central red band with green, yellow, white and black applique bands above and below; central band has pairs of silver cones and pairs of embroidered stars; tiny silver buckles at one edge","","From ","The Suzanne S. Roberts Fund for Asian Art","2003.134.34","","Artist",,,"","Asian Art","Public Domain","valid",4006,7056,0,"1",0,,,"[""""]","medium:""Cotton, silver""",8.721527
"51811","Belt","Cotton, silver"," Accessories","31-1/2 x 1-3/4 in. (80.0 x 4.4 cm)","Belt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","2 lengths of ribbon sewn together and studded with silver; blue cotton backing","",,"Gift of Joan Wurtele","2001.154.4","","Artist",,,"","Asian Art","Public Domain","valid",5430,1688,0,"1",0,,,"[""""]","medium:""Cotton, silver""",8.721527
"81290","Man's Long Ceremonial Coat","Cotton, silver"," Clothing","46 1/2 x 65 5/8 in. (118.11 x 166.69 cm) (without tabs at hem)","Coat","Asia","China",,"Date Unknown","Not on View",,"","","","","long pullover coat with open side seams and long sleeves; chest and upper sleeves are blue and white batik with star, flower and geometric designs; brown, blue and black bands at sleeves; central brown embroidered panels at front and back; black embroidered panels with silver studs at bottom, edged with green, yellow, blue and red fabric tabs","",,"The Suzanne S. Roberts Fund for Asian Art","2003.171.4","","Artist",,,"","Asian Art","Public Domain","valid",3682,4608,0,"1",0,,,"[""""]","medium:""Cotton, silver""",8.721527
"94218","Pair of Shoes","Cotton, silver metallic thread"," Accessories","2 5/8 x 10 1/4 x 3 3/4 in. (6.67 x 26.04 x 9.53 cm) (each)","Pair of Shoes","Asia","China","Miao","Date Unknown","Not on View",,"","","","","white lined; red shoe body; embroidered overall in scroll design in black and purple, outlined in white, and silver metallic threead on front and sides; heel has black applique scroll design outlined in silver metallic thread; opening edges bound in woven red and black tape; upturned toes; reinforced soles with heavy cord stitching throughout","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.317a,b","","Artist",,,"","Asian Art","Public Domain","valid",4074,5189,0,"1",0,,,"[""""]","medium:""Cotton, silver""",7.035276
"96325","Hat","Cotton, silver wire; needlework"," Textiles","7 x 10 1/4 in. (17.78 x 26.04 cm)
2 x 3 in. (5.08 x 7.62 cm) (object part, pompoms, each)","Hat","Asia","Thailand","Yao","20th century","Not on View","20th century","","","","","skull cap; blue and brown fabric; appliqued abstract design edged in blue, yellow and green braid; 1"" geometric multicolored cross stitch embroidery at lower edge; coiled silver wire at bottom edge; three large red pompoms at sides and top","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.85","","Artist",,,"","Asian Art","Public Domain","valid",3288,2652,0,"1",0,,,"[""""]","medium:""Cotton, silver""",7.035276
"92287","Jacket","Cotton, silver metal"," Clothing","25 x 44 1/2 in. (63.5 x 113.03 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","yoke heavily cross stitched with animal figures on shoulders and back; predominately bright pink with green and yellow; top of sleeves have coarse embroidery in bright pink, magenta and black on hemp base; front edges have tape embroidered in same colors; two embroidered squares on back; lower back border has geometric embroidery--magenta/purple, white, blue and green; lower end has double row of small silver metal pieces--hand stitched","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.172","","Artist",,,"","Asian Art","Public Domain","valid",5236,3590,0,"1",0,,,"[""""]","medium:""Cotton, silver""",7.035276
"92234","Under Apron","Cotton, silver thread"," Accessories","28 1/4 x 21 1/8 in. (71.76 x 53.66 cm) (with ties)","Under Apron","Asia","China","Miao","Date Unknown","Not on View",,"","","","","pounded indigo, diamond shape apron with added batik bib(with 2 ties) at top; lower half has sections of geometric embroidery in red, green, yellow and white divided by 1/4"" red metallic tape; three 3/4"" attached embroidered medallions at middle of apron; 1"" loops on both sides","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.119","","Artist",,,"","Asian Art","Public Domain","valid",3608,3965,0,"1",0,,,"[""""]","medium:""Cotton, silver""",7.035276
"92235","Under Apron","Cotton, silver thread"," Accessories","28 x 21 3/8 in. (71.12 x 54.29 cm) (including ties)","Under Apron","Asia","China","Miao","Date Unknown","Not on View",,"","","","","worn pounded indigo diamond shape apron; added batik bib with 2 ties; lower third has sections of geometric embroidery and tape in pink, red and white; applique divided by 3/8"" red tape; bottom side edges bound with silver and red metallic tape; three 1/2"" embroidered medallions at middle of apron; two 1/2"" side loops tied with red string","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.120","","Artist",,,"","Asian Art","Public Domain","valid",3568,4333,0,"1",0,,,"[""""]","medium:""Cotton, silver""",7.035276
"12656","Panel","Silk, cotton, silver; brocade"," Textiles","37 x 17 3/4 in. (94.0 x 45.1 cm)","Panel","Asia","Russia",,"19th century","Not on View","19th century","","","","","Brocade: blue satin with a silver pattern of pomegranates and grapes","",,"","19.9","","Artist",,,"","European Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","medium:""Cotton, silver""",7.035276
"47429","Woman's Blouse","Cotton, silver, feathers"," Clothing","28-1/4 x 54 in. (71.8 x 137.2 cm)","Blouse","Asia","China","Miao","Date Unknown","Not on View",,"","","","","dark blue with long sleeves; metal ornaments on front; tassels under arms; multicolored geometric embroidery on back","",,"The Suzanne S. Roberts Fund for Asian Art","2001.133.1","","Artist",,,"","Asian Art","Public Domain","valid",5314,3418,0,"1",0,,,"[""""]","medium:""Cotton, silver""",7.035276
"103273","Woman's festival head covering","Cotton, silver, metallic threads; dyed"," Textiles; Accessories","74 3/4 x 62 1/16 in. (189.87 x 157.64 cm)","Head covering","Asia","India",,"first quarter 20th century","Not on View","20th century","","","","","central yellow rectangle with four pink circles; central rectangle trimmed in silver metallic trim; wide pink border dyed with dancing figures and flower and plant motifs in yellow, green and blue; silver block printing overall of dots on border, and paisleys, flowers and birds on central rectangle","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2007.128.19","","Artist",,,"","Asian Art","Public Domain","valid",4210,3558,0,"1",0,,,"[""""]","medium:""Cotton, silver""",6.19215
"96330","Baby hat","Cotton, silver metal, glass beads; needlework"," Textiles","6 x 11 in. (15.24 x 27.94 cm)
6 x 2 1/2 in. (15.24 x 6.35 cm) (object part, top pompom)
8 in. (20.32 cm) (object part, tassels)
2 3/4 x 1 1/2 in. (6.99 x 3.81 cm) (object part, side pompoms)","Baby hat","Asia","Thailand","Yao","20th century","Not on View","20th century","","","","","body of hat is fully embroidered in cross stitch and lined; greens, reds, yellow, blue, brown; trimmed with silver metal on front and bottom edge; two red side pompoms and large top pompom with two tassels and beads","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.90","","Artist",,,"","Asian Art","Public Domain","valid",3212,2556,0,"1",0,,,"[""""]","medium:""Cotton, silver""",5.3490243
"97542","Pillow","Silk, cotton, silver metallic tape; needlework"," Textiles","18 3/4 x 16 in. (47.63 x 40.64 cm)","Pillow","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black background; embroidered cross stitch border and corner square--green background in red and taupe; center has applied green circle with red embroidery and silver tape; four interior corners embroidered with running stitch circle patterns in green, red, blue","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.603","","Artist",,,"","Asian Art","Public Domain","valid",3500,3788,0,"1",0,,,"[""""]","medium:""Cotton, silver""",5.3490243
"92219","Baby Carrier","Cotton, silver paper, animal tail; needlework"," Textiles","43 x 63 in. (109.22 x 160.02 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black, blue, pink, green; pounded indigo with embroidered square using red, green, blue and white metal; outlined in bright blue; above the square are wide heavily embroidered pink, green and black bands; black band extends into straps; animal tail in center; loosly attached additional square above main carrier; green, orange and red heavily embroidered edges, corners and center with silver paper outlining; attached with three red loops","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.109","","Artist",,,"","Asian Art","Public Domain","valid",5414,3688,0,"1",0,,,"[""""]","medium:""Cotton, silver""",5.3490243
"139991","Cape","Velvet, silk, cotton, silver, glass, lion fur"," Accessories; Clothing","37 3/16 × 25 1/4 in. (94.5 × 64.1 cm)","Cape","Africa","Ethiopia","Amhara","c. 1900","Not on View","19th-20th century","","","","Everything about this prestigious Ethiopian costume shouts “lion”! The animal’s fur and mane were used to decorate the shoulders of the cape and the crown of the headdress. The cape’s shape is modeled on a lion skin, with long straps suggesting four paws and a tail. The front-piece has a central triangular gilded plaque engraved with a lion and a sword. This is the Lion of Judah, traditionally regarded as the symbol of the Israelite King Solomon from which the emperors of Ethiopia claimed descent. In the past, an emperor would have given this costume to a great hunter or warrior as a badge of honor.","cape with lion's mane in shoulder area; flaps dangle down, made of velvet with floral embroidery around the outer edges of the flaps; metal oblong pieces line the inner side of the flaps at the body as well as at the bottom; metal chains at outside edges; gold metal fastener; blue silk lining on inner side of flaps","","From ","Gift of funds from Dr. Richard L. Simmons","2021.4.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",8708,11608,0,"1",0,,,"[""""]","medium:""Cotton, silver""",5.3490243
"67113","Baby Carrier","Cotton, silver, metalic thread and strips; needlework"," Textiles","34 1/2 x 31 11/16 in. (87.63 x 80.49 cm) (without straps)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","dark blue cotton backing; shiny blue front; embroidered green and pink outer border; central square panel with applique and floral embroidery; wide top band with hammered silver flowers and applique and floral embroidery; short red straps embroidered with birds and flowers","",,"The Suzanne S. Roberts Fund for Asian Art","2003.61.4","","Artist",,,"","Asian Art","Public Domain","valid",5372,3572,0,"1",0,,,"[""""]","medium:""Cotton, silver""",5.3490243
