"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","list:arts-of-americas","searchTerm","searchScore","list:recent-decorative-arts-sculpture-and-textiles-acquisitions"
"106374","""Spring Tulips"" Study","Wool"," Textiles","30 1/2 x 28 1/2 in. (77.47 x 72.39 cm)","Textile","North America","United States",,"2003","G281","21st century","Signature, Title and Date","on heading band, in white: [H. HERNMARCK  \'SPRING TULIPS\' STUDY  2003]","","","tulip blossom in red, orange, yellow and white in LRC; green ground; long straight stem (?) at left; black heading band on back","",,"Gift of Helena M. Hernmarck","2008.57.18","Artist: Helena Hernmarck","Artist","American (born Sweden)","American (born Sweden), born 1941","%C2%A92003 Helena Hernmarck","Arts of the Americas","In Copyright–Educational Use","valid",4688,4953,0,"1",0,,,"[""""]",true,true,"artist:""Helena Hernmarck""",27.786758,
"119697","Blue Wash 1","Wool"," Textiles","236 × 132 in. (599.44 × 335.28 cm) (a)
237 × 131 1/2 in. (601.98 × 334.01 cm) (b)","Diptych tapestry","North America","United States",,"1984","Not on View","20th century","","","","Helena Hernmarck is a contemporary artist and weaver best known for her innovative tapestries, many of which have been site-specific commissions for corporate or public buildings. She designed these tapestries as site-specific artworks for the lobby and atrium of Pitney Bowes’s building in Stamford, Connecticut. There, they were two monumental 40-foot-long tapestries – twice the size of her previous large-scale works. For their installation at the MIA, Hernmarck worked with conservators to reconfigure them as four 20-foot-long tapestries.  

Departing from her usual method of using photography for her tapestry designs, Hernmarck began this project with two of her own watercolor paintings. Her intention was that when hung, the tapestries would evoke the impression of wet paint dripping down the building’s expansive walls.","predominately blue; blues with maroons/reds and cream; abstract design; received as one piece--separated into a diptych on 3/16/15","","From ","Gift of Pitney Bowes Inc.","2014.51.1a,b","Artist: Helena Hernmarck","Artist","American (born Sweden)","American (born Sweden), born 1941","%C2%A91984 Helena Hernmarck","Arts of the Americas","In Copyright–Educational Use","valid",5386,3654,0,"1",0,,,"[""""]",true,,"artist:""Helena Hernmarck""",17.92694,
"119698","Blue Wash 2","Wool"," Textiles","236 1/2 × 135 1/2 in. (600.71 × 344.17 cm) (a)
238 × 133 in. (604.52 × 337.82 cm) (b)","Diptych tapestry","North America","United States",,"1984","Not on View","20th century","","","","Helena Hernmarck is a contemporary artist and weaver best known for her innovative tapestries, many of which have been site-specific commissions for corporate or public buildings. She designed these tapestries as site-specific artworks for the lobby and atrium of Pitney Bowes’s building in Stamford, Connecticut. There, they were two monumental 40-foot-long tapestries – twice the size of her previous large-scale works. For their installation at the MIA, Hernmarck worked with conservators to reconfigure them as four 20-foot-long tapestries.  

Departing from her usual method of using photography for her tapestry designs, Hernmarck began this project with two of her own watercolor paintings. Her intention was that when hung, the tapestries would evoke the impression of wet paint dripping down the building’s expansive walls.","predominately cream; blues with maroons/reds and cream; abstract design; received as one piece--separated into a diptych on 3/16/15","","From ","Gift of Pitney Bowes Inc.","2014.51.2a,b","Artist: Helena Hernmarck","Artist","American (born Sweden)","American (born Sweden), born 1941","%C2%A91984 Helena Hernmarck","Arts of the Americas","In Copyright–Educational Use","valid",4865,3678,0,"1",0,,,"[""""]",true,,"artist:""Helena Hernmarck""",17.92694,
"123747","Chair, from Lunning Farm Triptych","Wool, linen; woven fabric"," Textiles","7 3/4 x 7 3/4 in. (19.69 x 19.69 cm)","Tapestry","North America","United States",,"1974","Not on View","20th century","Signature and Date","ULC, stitched in tan threads: [HH / 74]","","This tapestry panel and its companion, 91.136.7 Telephone, from Lunning Farm triptych, are small in size and depict everyday subjects: a telephone and a chair. They once belonged to a series of three “woven snapshots” inspired by elements in the rural New York home of the Lunning family. The Lunnings were owners of the Georg Jensen store in New York City, which sold high-end modern Scandinavian designs. The artist Helena Hernmarck, a tapestry weaver of Swedish origin who resides in Connecticut, was a close friend of the Lunnings. By the time she made these panels in the 1970s, Hernmarck had established herself as an artist-weaver who created monumental tapestries for corporate offices. The series was an exceptional project both for its miniature size and personal resonance.","backrest and arm of a dark brown Queen Anne style chair in LRQ; golden-yellow wall; window with grey colored panes","","From ","Gift of the artist in honor of Frederick Lunning and in memory of Elizabeth Lunning","2015.108","Artist: Helena Hernmarck","Artist","American (born Sweden)","American (born Sweden), born 1941","%C2%A91974 Helena Hernmarck","Arts of the Americas","In Copyright–Educational Use","valid",4804,4743,0,"1",0,,,"[""""]",true,,"artist:""Helena Hernmarck""",17.92694,
"106347","Napkin, from a five-piece set","Linen"," Textiles","19 3/8 x 17 3/4 in. (49.21 x 45.09 cm)","Napkin, from a five-piece set","North America","United States",,"1958","Not on View","20th century","Inscription

on back at one corner, in black ink: [VM]","","","","pale blue-green; ""H"" stitched in one corner; woven in radiating diamond motif","","From ","Gift of Helena M. Hernmarck","2008.57.1.2.1","Artist: Helena Hernmarck","Artist","American (born Sweden)","American (born Sweden), born 1941","%C2%A9 Helena Hernmarck","Arts of the Americas","In Copyright–Educational Use","valid",3076,3186,0,"1",0,,,"[""""]",true,,"artist:""Helena Hernmarck""",17.92694,
"106350","Napkin, from a five-piece set","Linen"," Textiles","19 3/8 x 17 3/4 in. (49.21 x 45.09 cm)","Napkin, from a five-piece set","North America","United States",,"1958","Not on View","20th century","Inscription

on back at one corner, in black ink: [VM]","","","","pale blue-green; ""H"" stitched in one corner; woven in radiating diamond motif","","From ","Gift of Helena M. Hernmarck","2008.57.1.2.4","Artist: Helena Hernmarck","Artist","American (born Sweden)","American (born Sweden), born 1941","%C2%A9 Helena Hernmarck","Arts of the Americas","In Copyright–Educational Use","valid",3246,2214,0,"1",0,,,"[""""]",true,,"artist:""Helena Hernmarck""",17.92694,
"106351","Table mat, one of a pair","Linen"," Textiles","11 7/8 x 16 1/8 in. (30.16 x 40.96 cm)","Table mat, one of a pair","North America","United States",,"1958","Not on View","20th century","","","","","cream-colored small placemat; threads have slight sheen; woven with stripes and cream-on-cream geometric designs","","From ","Gift of Helena M. Hernmarck","2008.57.2.1","Artist: Helena Hernmarck","Artist","American (born Sweden)","American (born Sweden), born 1941","%C2%A9 Helena Hernmarck","Arts of the Americas","In Copyright–Educational Use","valid",5266,3885,0,"1",0,,,"[""""]",true,,"artist:""Helena Hernmarck""",17.92694,
"106352","Table mat, one of a pair","Linen"," Textiles","11 13/16 x 15 15/16 in. (30 x 40.48 cm)","Table mat, one of a pair","North America","United States",,"1958","Not on View","20th century","","","","","cream-colored small placemat; threads have slight sheen; woven with stripes and cream-on-cream geometric designs","","From ","Gift of Helena M. Hernmarck","2008.57.2.2","Artist: Helena Hernmarck","Artist","American (born Sweden)","American (born Sweden), born 1941","%C2%A9 Helena Hernmarck","Arts of the Americas","In Copyright–Educational Use","valid",5266,3885,0,"1",0,,,"[""""]",true,,"artist:""Helena Hernmarck""",17.92694,
"106353","Four Tulips","Wool"," Textiles","51 1/2 x 54 1/4 in. (130.81 x 137.8 cm)","Tapestry","North America","United States",,"1999","Not on View","20th century","Signature, Title, Date and Tag","on heading band on back, in gold: [HELENA HERNMARCK  FOUR TULIPS  1999]","on back, LLC: exhibition entry tag","Contemporary artist Helena Hernmarck weaves textiles that pay homage to centuries-old European tapestry-weaving traditions. But she is equally indebted to pointillist painters such as Georges Seurat and Paul Signac, who in the late 1800s and early 1900s composed complex imagery with small, multicolored dots. Hernmarck’s careful handling of variously colored weft (horizontal) thread bundles allows her to “paint” with fiber “dots” that only seem to come together when viewed from a distance. 

These painterly methods underpin Hernmarck’s trademark style, which she calls “superrealism.” She often begins with a photograph of something ordinary—in this case, tulips—and then magnifies it for her woven design. As the viewer steps back, a sea of red, green, and yellow dots and dashes transforms into outsized, lifelike flowers.","two horizontal panels stitched together; four red, orange and yellow tulip blossoms on a dark green ground; black heading band on back","","From ","Gift of Helena M. Hernmarck","2008.57.3","Artist: Helena Hernmarck","Artist","American (born Sweden)","American (born Sweden), born 1941","%C2%A91999 Helena Hernmarck","Arts of the Americas","In Copyright–Educational Use","valid",5233,4931,0,"1",0,,,"[""""]",true,,"artist:""Helena Hernmarck""",17.92694,
"106354","Theta","Wool wefts, wool warp; rosepath with weft float patterning"," Textiles","59 11/16 x 48 3/8 in. (151.61 x 122.87 cm)","tapestry","North America","United States",,"1987","Not on View","20th century","Signature, Title and Date","on heading band on back, in black: [\""THETA I\"" / HELENA HERNMARCK  1988]","","In Theta, Helena Hernmarck paid tribute to an old Scandinavian textile tradition yet created something totally new through her artistic experimentation. The abstract dots and squiggles in this tapestry emerged spontaneously in a preparatory design, which Hernmarck painted herself, making automatic gestures with her arm. Her methods were inspired by 1950s and 1960s artists like Jackson Pollock, who saw painting as a physical process, intimately connected to the body. She extended this idea to the weaving process as well: Hernmarck employed a centuries-old Scandinavian technique called “rosepath,” which she learned while studying preindustrial textile art in Stockholm, Sweden, in the early 1960s. The rosepath technique produces textiles with regular geometric patterns. But Hernmarck improvised by manipulating threads manually, freeing the design from a predictable woven grid. The coexistence of tradition and innovation has been a persistent theme in Hernmarck’s work.","abstract image woven in rust and pinks, dark at bottom and transitioning to lighter shades at top; pink loops and dash-like marks at center; tan heading band on back","","From ","Gift of Helena M. Hernmarck","2008.57.4","Artist: Helena Hernmarck","Artist","American (born Sweden)","American (born Sweden), born 1941","%C2%A91987 Helena Hernmarck","Arts of the Americas","In Copyright–Educational Use","valid",5054,6179,0,"1",0,,,"[""""]",true,,"artist:""Helena Hernmarck""",17.92694,
