"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"733","Rug","Cotton, metallic threads, silk"," Floor Coverings","74 x 48 in. (187.96 x 121.92 cm)","Rug","Asia","China",,"19th century","Not on View","19th century","","","","","Rug with a bronze colored field achieved by applying braided metallic threads to the base web of cotton. The design of five-clawed dragons, flaming jewels and the Heavenly Sea motif stands out in a relief against this ground. Colors chiefly blue, red, tans and green. All are faded and the reds have run slightly. Sides overcast, ends finished with a narrow web terminating in a gold fringe recently applied. Across the lower web a series of chinese characters woven in gold threads. Cotton warp and woof. Senna knot, 12 to the lineal inch.","",,"Bequest of William E. Goodfellow","46.19.19","","Artist",,,"","Asian Art","Public Domain","valid",2865,4656,0,"1",0,,,"[""""]","creditline:""Bequest of William E. Goodfellow""",20.802862
"732","One of the Three Magi on a ""Millefleurs"" Ground","Wool, silk; tapestry weave"," Textiles","63 x 48 1/2 in. (160.02 x 123.19 cm)","Tapestry","Europe","Flanders or France",,"early 16th century","Not on View","16th century","","","","The figure in this tapestry is likely one of the three kings who brought gifts to Jesus on the occasion of his birth. He has removed his crown out of respect and holds an elaborate covered chalice, intended as a gift. This figure is a fragment from a larger tapestry and has been joined with another partial tapestry produced around the same time and featuring a variety of flowering plants. The fashion for such ""millefleurs""--meaning ""a thousand flowers""--tapestries emerged in Europe around 1450 and remained popular into the early decades of the 1500s.","Tapestry. On a mille-fleur ground a knight wearing a sword and a surcoat, probably of velvet, with a design of large flowering pomegranites on a serpentine band. He carries a chalice in his right hand and a jewelled coronet in his left. Plain narrow red border badly worn. Some restoration. Partially lined with white cotton.","",,"Bequest of William E. Goodfellow","46.19.1","Artist: Unknown Flemish or French","Artist",,,"","European Art","Public Domain","valid",1447,1920,0,"1",1,,,"[""""]","creditline:""Bequest of William E. Goodfellow""",20.802862
"17245","Prayer Rug","Wool"," Floor Coverings","74 x 49 in. (187.96 x 124.5 cm)","Prayer Rug","Asia","Turkey",,"18th century","Not on View","18th century","","","","","Prayer Rug, Kulah. The prayer field of rose-red is filled with diagonal rows of stiff floral motifs in soft green. The area above and around the prayer field is soft blue, becoming darker at top, with rows of single flowers in red and white. Above and below the main field is a variation of the typical Kulah S-scroll border with single blossoms on a dark blue ground. The border contains 18 narrow stripes of rose, white, brown and green filled with conventionalized blossoms and geometric motifs. Sides selvaged and the ends finished with a narrow web fringed with warp threads. Ghiordes knot with 12 knots per lineal inch. Wool warp and woof. Nap well worn down.","",,"Bequest of William E. Goodfellow","46.19.17","","Artist",,,"","Asian Art","Public Domain","valid",3421,4703,0,"1",0,,,"[""""]","creditline:""Bequest of William E. Goodfellow""",20.802862
"17246","Prayer Rug","Wool"," Floor Coverings","73 x 57 in. (185.42 x 144.8 cm)","Prayer Rug","Asia","Turkey",,"18th century","Not on View","18th century","","","","","Prayer rug, Kulah. The field of soft green is shaded and filled with rows of conventionalized floral forms and fringed with pinks in profile along the inner border. The field above the prayer niche is soft blue with rows of pink and red blossoms. Above is a wide border of conventionalized pinks in groups of four and below the prayer field another wide border of conventionalized blossoms and leaves in blocks. The main border contains a running band of conventionalized floral sprays. Fourteen narrow borders in pale beige, brown, and green, carry single blossoms and arrowhead motifs. Sides are selvaged, and the upper end has a narrow web ending in short warp fringe. Ghiordes knot, with 12 knots per lineal inch, wool warp and woof. Selvage of one side torn. Many patches.","",,"Bequest of William E. Goodfellow","46.19.16","","Artist",,,"","Asian Art","Public Domain","valid",4903,3668,0,"1",0,,,"[""""]","creditline:""Bequest of William E. Goodfellow""",20.802862
"17248","Textile",""," Textiles",,"Textile",,,,"Date Unknown","Not on View",,"","","","","","","From ","Bequest of William E. Goodfellow","46.19.13","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of William E. Goodfellow""",10.401431
"17257","cloth",""," Textiles",,"cloth",,,,"Date Unknown","Not on View",,"","","","","","","From ","Bequest of William E. Goodfellow","46.19.4a,b","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of William E. Goodfellow""",10.401431
"17247","Runner","Silk, gold threads"," Textiles","22 x 49 in. (55.88 x 124.5 cm)","Runner","Europe","Italy",,"18th century","Not on View","18th century","","","","","Runner, cloth of gold and red velvet, with a design of artichokes flanking a broad serpentine band which widens into a leaf-shaped panel containing one large artichoke motif at the top. Border of fringed red silk and gold threads. Lining of red silk. Worn and mended.","","From ","Bequest of William E. Goodfellow","46.19.15","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of William E. Goodfellow""",10.401431
"17270","cloth",""," Textiles",,"cloth",,,,"Date Unknown","Not on View",,"","","","","","","From ","Bequest of William E. Goodfellow","46.19.8","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of William E. Goodfellow""",10.401431
"17253","Orphrey","Silk; embroidery"," Textiles","73 x 31 in. (185.42 x 78.74 cm)","Orphrey","Europe","Italy",,"17th-18th century","Not on View","17th-18th century","","","","","Orphrey, mounted on a panel of red velvet, embroidered in gold and colored silks with figures of saints beneath architectural canopies. The orphrey is edged with a strip of purple and gold braid, the panel with a strip of gold-colored braid partially covered with gold thread. At the bottom of the panel a band of gold fringe. Lining of red raw silk. Parts of the embroidery of the orphrey worn down to the canvas ground. The saints represented appear to be John the Evangelist and St. Fidolin twice. the second figure from the top is unidentified.","","From ","Bequest of William E. Goodfellow","46.19.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of William E. Goodfellow""",10.401431
"17269","Armorial Panel","Silk, metallic thread; embroidery"," Textiles","83 x 40 in. (210.82 x 101.6 cm)","Armorial Panel","Europe","Italy",,"17th-18th century","Not on View","17th-18th century","","","","","","","From ","Bequest of William E. Goodfellow","46.19.7","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of William E. Goodfellow""",10.401431
