"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"116867","Kabuki Actors","Woodblock print (nishiki-e); ink and colors on paper"," Prints","13 11/16 × 28 1/8 in. (34.77 × 71.44 cm) (image, assembled)
14 × 28 1/8 in. (35.56 × 71.44 cm) (sheet, visible)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1896","Not on View","19th century","","","","","assembled triptych: male figure in lower center holding out shallow, empty bowl in PR hand towards female character holding a blue ladle at LL; two female characters at male's PL side look toward male; red trees above; blue and red color scheme","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Albert and Betty Elliott","2013.29.1110","Artist: Utagawa Kunisada III","Artist","Japanese","Japanese, 1848 - 1920","","Asian Art","Public Domain","valid",2592,3872,0,"1",0,,,"[""""]","artist:""Utagawa Kunisada III""",20.833797
"136807","Keyblock impression for ""Famous Places in Tokyo, Picture of Cherry Blossoms at Shiodome""","Woodblock print (keyblock); ink on paper"," Prints","9 3/4 × 13 5/16 in. (24.8 × 33.8 cm) (sheet)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1880s","Not on View","19th century","","","","","uchiwa-e","","From ","Gift from the collection of Edith and the late John Payne","2019.139.268","Artist: Utagawa Kunisada III; Publisher: Matsumura Jinbei","Artist","Japanese","Japanese, 1848 - 1920","","Asian Art","Public Domain","valid",2000,1482,0,"1",0,,,"[""""]","artist:""Utagawa Kunisada III""",15.649403
"122350","Sugoroku of Looking Out from Ryōunkaku, Asakusa Park","Woodblock print (nishiki-e); ink and color on paper"," Prints","37 3/8 × 14 11/16 in. (94.93 × 37.31 cm) (sheet, vertical tetraptych of horizontal ōban)","Print (ukiyo-e / kaika-e)","Asia","Japan",,"November 1890","Not on View","19th century","Japanese inscriptions","LRC: Painted by Ichijusai Kunimasa IV / November 1890","Seal LRC Fukuda Kumajirō at No. 19, Hasegawa-chō, Nihonbashi","Sugoroku is a popular Japanese board game played similarly to “Snakes and Ladders.” Edo-period publishers produced Sugoroku boards like this one in a variety of themes, everything from classical literature to erotica. Here, the game board is formed by a famous building, the Ryōunkaku, with players progressing from bottom to top along its windows, which are each numbered. Ryōunkaku was a twelve-story skyscraper—Japan’s first—constructed in 1890 in Tokyo’s Asakusa district. It was one of the city’s most visible landmarks until it was destroyed by the Great Kantō earthquake of 1923.","parcheesi board: brick tower on street with people looking out of nearly every window; kites flying in sky; man hanging from balloon in UL throwing confetti; people walking, talking, carrying balloons on the street below; sky is richly colored blue, white, and red; flap at ULC with man descending in balloon throwing confetti placed over similar figure on ULC of print","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.235","Artist: Utagawa Kunisada III; Publisher: Fukuda Kumajirō","Artist","Japanese","Japanese, 1848 - 1920","","Asian Art","Public Domain","valid",2174,5194,0,"1",0,"Murase, Art through a Lifetime, no. 505",,"[""""]","artist:""Utagawa Kunisada III""",15.649403
"136779","Physiognomy of a Retreating General","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 7/8 × 10 1/16 in. (37.8 × 25.6 cm) (sheet)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"March 1904","Not on View","20th century","","","","","vertical ōban","","From Amusing Stories of the Triumphal Subjugation of Russia (Rokoku seibatsu senshō shōwa 露國征伐戰勝笑話)","Gift from the collection of Edith and the late John Payne","2019.139.243","Artist: Utagawa Kunisada III; Publisher: Maki Kinnosuke; Author: Nishimori Takeki","Artist","Japanese","Japanese, 1848 - 1920","","Asian Art","Public Domain","valid",1393,2000,0,"1",0,,,"[""""]","artist:""Utagawa Kunisada III""",13.057206
"136781","All Kinds of Rumors","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/4 × 9 7/8 in. (37.5 × 25.1 cm) (sheet)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"March-May 1904?","Not on View","20th century","","","","","vertical ōban","","From Amusing Stories of the Triumphal Subjugation of Russia (Rokoku seibatsu senshō shōwa 露國征伐戰勝笑話)","Gift from the collection of Edith and the late John Payne","2019.139.245","Artist: Utagawa Kunisada III; Publisher: Maki Kinnosuke; Author: Nishimori Takeki","Artist","Japanese","Japanese, 1848 - 1920","","Asian Art","Public Domain","valid",1364,1985,0,"1",0,,,"[""""]","artist:""Utagawa Kunisada III""",13.057206
"136780","Frail Warriors","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 7/8 × 9 7/8 in. (37.8 × 25.1 cm) (sheet)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"April 1904","Not on View","20th century","","","","","vertical ōban","","From Amusing Stories of the Triumphal Subjugation of Russia (Rokoku seibatsu senshō shōwa 露國征伐戰勝笑話)","Gift from the collection of Edith and the late John Payne","2019.139.244","Artist: Utagawa Kunisada III; Publisher: Maki Kinnosuke; Author: Nishimori Takeki","Artist","Japanese","Japanese, 1848 - 1920","","Asian Art","Public Domain","valid",1376,2000,0,"1",0,,,"[""""]","artist:""Utagawa Kunisada III""",13.057206
"136776","Surrender of Troops from the Mandzhur","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 7/8 × 9 7/8 in. (37.8 × 25.1 cm) (sheet)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"March 1904","Not on View","20th century","","","","","vertical ōban","","From Amusing Stories of the Triumphal Subjugation of Russia (Rokoku seibatsu senshō shōwa 露國征伐戰勝笑話)","Gift from the collection of Edith and the late John Payne","2019.139.240","Artist: Utagawa Kunisada III; Publisher: Maki Kinnosuke; Author: Nishimori Takeki","Artist","Japanese","Japanese, 1848 - 1920","","Asian Art","Public Domain","valid",1385,2000,0,"1",0,,,"[""""]","artist:""Utagawa Kunisada III""",13.057206
"136778","Surrender of Discounted Russian Tobacco","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 5/8 × 10 in. (37.1 × 25.4 cm) (sheet)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"March 1904","Not on View","20th century","","","","","vertical ōban","","From Amusing Stories of the Triumphal Subjugation of Russia (Rokoku seibatsu senshō shōwa 露國征伐戰勝笑話)","Gift from the collection of Edith and the late John Payne","2019.139.242","Artist: Utagawa Kunisada III; Author: Nishimori Takeki; Publisher: Maki Kinnosuke","Artist","Japanese","Japanese, 1848 - 1920","","Asian Art","Public Domain","valid",1401,2000,0,"1",0,,,"[""""]","artist:""Utagawa Kunisada III""",13.057206
"136777","Serious Illness of a Russian Warship","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/4 × 10 in. (37.5 × 25.4 cm) (sheet)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"March 1904","Not on View","20th century","","","","","vertical ōban","","From Amusing Stories of the Triumphal Subjugation of Russia (Rokoku seibatsu senshō shōwa 露國征伐戰勝笑話)","Gift from the collection of Edith and the late John Payne","2019.139.241","Artist: Utagawa Kunisada III; Publisher: Maki Kinnosuke; Author: Nishimori Takeki","Artist","Japanese","Japanese, 1848 - 1920","","Asian Art","Public Domain","valid",1417,2000,0,"1",0,,,"[""""]","artist:""Utagawa Kunisada III""",13.057206
"122763","View of the Grounds of the Konpira Shrine on Mount Kurakake in Kashiwagura, Yashū","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 7/8 × 30 in. (35.24 × 76.2 cm) (image, vertical ōban triptych)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1870s","Not on View","19th century","","","","","triptych: temple building at center, at end of street lined with a two-story building on L side, and little shops on R; people walking down street, visiting temple, and in shops and tea house at L; mounted together on thick paper","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.553a-c","Artist: Utagawa Kunisada III; Carver: Katada Chōjirō","Artist","Japanese","Japanese, 1848 - 1920","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Utagawa Kunisada III""",7.8247013
